�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,���Ύs,�k����,����,21,47,185,85,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,140.00000000000000000000,0.8
�X��,��Ìy�S�c�Ɋّ�,�厚����O,����,11,18,380,150,,�ؑ�,�s�s�v����O,2020�N��S�l����,1200.00000000000000000000,3.2
�X��,���Ύs,����,����,4,51,220,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3300.00000000000000000000,15
�X��,���Ύs,����,����,4,51,220,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,50.00000000000000000000,0.2
�X��,��Ìy�S�c�Ɋّ�,�厚������,����,24,,2000,270,,�ؑ�,�s�s�v����O,2019�N��Q�l����,800.00000000000000000000,0.4
�X��,���Ύs,����,����,3,50,170,125,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1000.00000000000000000000,5.9
�X��,���Ύs,���P�u,����,11,50,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,250.00000000000000000000,1.9
�X��,��Ìy�S�c�Ɋّ�,�厚�O�c���~,����,30,,430,65,,,�s�X���������,2016�N��R�l����,180.00000000000000000000,0.4
�X��,��Ìy�S�c�Ɋّ�,�厚����O,����,7,47,440,290,,�ؑ�,�s�s�v����O,2016�N��Q�l����,660.00000000000000000000,1.5
�X��,���Ύs,����,����,4,47,195,60,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,300.00000000000000000000,1.5
