�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,����s,�萳,�X�c,18,7,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1600.00000000000000000000,8.6
���䌧,����s,�萳��,�X�c,21,31,500,360,,�S����,�H�ƒn��,2022�N��R�l����,1700.00000000000000000000,3.4
���䌧,����s,�萳��,�X�c,22,32,1700,2000,,,�H�ƒn��,2021�N��S�l����,8400.00000000000000000000,4.9
���䌧,����s,�萳,�X�c,20,61,430,140,,�ؑ�,��P��Z���n��,2020�N��P�l����,2200.00000000000000000000,5.1
���䌧,����s,�萳��,�X�c,25,46,940,250,,,�H�ƒn��,2019�N��Q�l����,3400.00000000000000000000,3.6
���䌧,����s,�萳,�X�c,22,5,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3300.00000000000000000000,17.8
���䌧,����s,�萳��,�X�c,20,7,130,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,1800.00000000000000000000,13.8
���䌧,����s,�萳��,�X�c,18,,185,,,,��P�풆���w�Z����p�n��,2017�N��P�l����,1700.00000000000000000000,9.2
���䌧,����s,�萳��,�X�c,20,,230,,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,3300.00000000000000000000,14.3
���䌧,����s,�萳��,�X�c,30,14,830,550,,�S����,�H�ƒn��,2015�N��P�l����,3700.00000000000000000000,4.5
���䌧,����s,�萳��,�t�],14,38,290,105,,�ؑ�,��P��Z���n��,2012�N��S�l����,620.00000000000000000000,2.1
���䌧,����s,�萳��,�X�c,23,39,700,155,,�ؑ�,�H�ƒn��,2012�N��P�l����,3000.00000000000000000000,4.3
���䌧,����s,�萳��,�X�c,23,17,820,260,,�y�ʓS����,�H�ƒn��,2011�N��P�l����,4200.00000000000000000000,5.1
���䌧,����s,�萳��,�X�c,30,17,155,110,,�ؑ�,�H�ƒn��,2008�N��Q�l����,2300.00000000000000000000,14.8
