�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�K���s,�厚����,�n��,5,5,210,120,,,��P��Z���n��,2019�N��P�l����,5300.00000000000000000000,25.2
�O�d��,�K���s,�厚����,�n��,6,5,240,115,,�ؑ�,��P��Z���n��,2018�N��S�l����,5400.00000000000000000000,22.5
�O�d��,�K���s,�厚���,�n��,6,7,195,115,,�y�ʓS����,��P��Z���n��,2017�N��Q�l����,4300.00000000000000000000,22.1
�O�d��,�K���s,�厚��c,�n��,3,6,1800,1600,,�S����,��P��Z���n��,2016�N��S�l����,46000.00000000000000000000,25.6
�O�d��,�K���s,�厚��c,�n��,1,10,230,115,,�y�ʓS����,��P���w�Z����p�n��,2014�N��S�l����,4600.00000000000000000000,20
�O�d��,�K���s,�厚�{�莛,�n��,4,,280,,,,�ߗ׏��ƒn��,2013�N��Q�l����,570.00000000000000000000,2
�O�d��,�K���s,�厚��c,�n��,1,12,220,115,,�ؑ�,���ƒn��,2013�N��Q�l����,3000.00000000000000000000,13.6
�O�d��,�K���s,�_�y��,�n��,9,65,290,130,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2400.00000000000000000000,8.3
�O�d��,�K���s,�_�y��,�n��,12,18,130,100,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2600.00000000000000000000,20
�O�d��,�K���s,�厚���,�n��,11,14,130,105,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1600.00000000000000000000,12.3
�O�d��,�K���s,�厚���v,�n��,12,18,140,115,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,2800.00000000000000000000,20
