�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�����S������,���^�ߏ�,,,,185,160,,�q�b,�Q��Z��,2022�N��1�l����,2600.00000000000000000000,14.1
���ꌧ,�����S������,���^�ߏ�,,,35,400,270,,�S����,��Q��Z���n��,2019�N��S�l����,4700.00000000000000000000,11.8
���ꌧ,�����S������,���^�ߏ�,,,4,165,80,,,��P���w�Z����p�n��,2019�N��R�l����,3400.00000000000000000000,20.6
���ꌧ,�����S������,���^�ߏ�,,,46,115,65,,,��P���w�Z����p�n��,2017�N��S�l����,3100.00000000000000000000,27
���ꌧ,�����S������,���^�ߏ�,,,35,110,80,,�q�b�A�u���b�N��,��P���w�Z����p�n��,2017�N��Q�l����,5100.00000000000000000000,46.4
���ꌧ,�����S������,���^�ߏ�,,,29,1000,130,,�y�ʓS����,��P���w�Z����p�n��,2016�N��Q�l����,4800.00000000000000000000,4.8
���ꌧ,�����S������,���^�ߏ�,,,41,190,115,,�q�b,��P���w�Z����p�n��,2015�N��P�l����,2600.00000000000000000000,13.7
���ꌧ,�����S������,���^�ߏ�,,,45,550,120,,�q�b,��P���w�Z����p�n��,2014�N��Q�l����,3400.00000000000000000000,6.2
���ꌧ,�����S������,���^�ߏ�,,,41,195,,,�q�b,��P���w�Z����p�n��,2014�N��P�l����,1700.00000000000000000000,8.7
���ꌧ,�����S������,���^�ߏ�,,,40,270,125,,�q�b,��P���w�Z����p�n��,2013�N��S�l����,2200.00000000000000000000,8.1
���ꌧ,�����S������,���^�ߏ�,,,18,150,55,,�q�b,��P���w�Z����p�n��,2011�N��R�l����,1600.00000000000000000000,10.7
���ꌧ,�����S������,���^�ߏ�,,,,200,,,,,2010�N��Q�l����,500.00000000000000000000,2.5
���ꌧ,�����S������,���^�ߏ�,,,31,330,260,,�q�b,��P���w�Z����p�n��,2009�N��S�l����,3000.00000000000000000000,9.1
���ꌧ,�����S������,���^�ߏ�,,,26,330,80,,�q�b,��P���w�Z����p�n��,2008�N��S�l����,2000.00000000000000000000,6.1
