�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�k��B�s�ᏼ��,���Ζ{����,�ᏼ,30,35,155,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,480.00000000000000000000,3.1
������,�k��B�s�ᏼ��,���Ζ{����,�ᏼ,30,50,170,70,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,130.00000000000000000000,0.8
������,�k��B�s�ᏼ��,���Ζ{����,�ᏼ,30,35,150,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1300.00000000000000000000,8.7
������,�k��B�s�ᏼ��,���Ζ{����,�ᏼ,30,,860,,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,4000.00000000000000000000,4.7
������,�k��B�s�ᏼ��,���Ζ{����,�ᏼ,30,35,150,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��P�l����,990.00000000000000000000,6.6
������,�k��B�s�ᏼ��,���Ζ{����,�ᏼ,30,50,175,85,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,450.00000000000000000000,2.6
������,�k��B�s�ᏼ��,���Ζ{����,�ᏼ,30,,120,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,400.00000000000000000000,3.3
������,�k��B�s�ᏼ��,���Ζ{����,�ᏼ,30,42,130,115,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,700.00000000000000000000,5.4
������,�k��B�s�ᏼ��,���Ζ{����,�ᏼ,30,50,195,75,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,700.00000000000000000000,3.6
������,�k��B�s�ᏼ��,���Ζ{����,�ᏼ,30,32,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2006�N��S�l����,1400.00000000000000000000,7.6
