�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�l�������s,��V�]��,��V�],23,,165,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,600.00000000000000000000,3.6
���Q��,�l�������s,��V�]��,��V�],18,,280,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,150.00000000000000000000,0.5
���Q��,�l�������s,��V�]��,��V�],8,,115,175,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,330.00000000000000000000,2.9
���Q��,�l�������s,��V�]��,��V�],4,,165,340,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,800.00000000000000000000,4.8
���Q��,�l�������s,��V�]��,��V�],10,,380,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,200.00000000000000000000,0.5
���Q��,�l�������s,��V�]��,��V�],11,,180,130,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,550.00000000000000000000,3.1
���Q��,�l�������s,��V�]��,��V�],5,,135,220,,�S�����A�ؑ��A�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,200.00000000000000000000,1.5
���Q��,�l�������s,��V�]��,��V�],10,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,4200.00000000000000000000,19.1
���Q��,�l�������s,��V�]��,��V�],7,,220,140,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,470.00000000000000000000,2.1
���Q��,�l�������s,��V�]��,��V�],14,,195,90,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,400.00000000000000000000,2.1
���Q��,�l�������s,��V�]��,��V�],4,,110,220,,�q�b,���ƒn��,2022�N��Q�l����,60.00000000000000000000,0.5
���Q��,�l�������s,��V�]��,��V�],9,,670,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,550.00000000000000000000,0.8
���Q��,�l�������s,��V�]��,��V�],5,,670,,,,���ƒn��,2022�N��P�l����,2000.00000000000000000000,3
���Q��,�l�������s,��V�]��,��V�],25,,1100,690,,�S����,�H�ƒn��,2022�N��P�l����,2400.00000000000000000000,2.2
���Q��,�l�������s,��V�]��,��V�],6,,1300,400,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,6000.00000000000000000000,4.6
���Q��,�l�������s,��V�]��,��V�],15,,640,480,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3500.00000000000000000000,5.5
���Q��,�l�������s,��V�]��,��V�],26,,1600,570,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,12000.00000000000000000000,7.5
���Q��,�l�������s,��V�]��,��V�],16,,185,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1500.00000000000000000000,8.1
���Q��,�l�������s,��V�]��,��V�],21,,310,240,,�S�����A�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1000.00000000000000000000,3.2
���Q��,�l�������s,��V�]��,��V�],3,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,3000.00000000000000000000,17.6
���Q��,�l�������s,��V�]��,��V�],23,,2000,155,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,30000.00000000000000000000,15
���Q��,�l�������s,��V�]��,��V�],4,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,710.00000000000000000000,3.4
���Q��,�l�������s,��V�]��,��V�],1,,100,240,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,100.00000000000000000000,1
���Q��,�l�������s,��V�]��,��V�],6,,185,125,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,240.00000000000000000000,1.3
���Q��,�l�������s,��V�]�����{,��V�],29,,110,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,100.00000000000000000000,0.9
���Q��,�l�������s,��V�]��,��V�],3,,590,710,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,540.00000000000000000000,0.9
���Q��,�l�������s,��V�]��,��V�],16,,185,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,850.00000000000000000000,4.6
���Q��,�l�������s,��V�]��,��V�],10,,195,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2500.00000000000000000000,12.8
���Q��,�l�������s,��V�]��,��V�],7,,100,145,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,320.00000000000000000000,3.2
���Q��,�l�������s,��V�]��,��V�],25,,2000,65,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,9800.00000000000000000000,4.9
���Q��,�l�������s,��V�]��,��V�],3,,155,380,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,500.00000000000000000000,3.2
���Q��,�l�������s,��V�]��,��V�],10,,185,250,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,700.00000000000000000000,3.8
���Q��,�l�������s,��V�]��,��V�],9,,230,120,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1200.00000000000000000000,5.2
���Q��,�l�������s,��V�]��,��V�],11,,380,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2000.00000000000000000000,5.3
���Q��,�l�������s,��V�]��,��V�],19,,320,210,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1800.00000000000000000000,5.6
���Q��,�l�������s,��V�]��,��V�],9,,240,140,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1700.00000000000000000000,7.1
���Q��,�l�������s,��V�]��,��V�],6,,510,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2000.00000000000000000000,3.9
���Q��,�l�������s,��V�]��,��V�],11,,320,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2400.00000000000000000000,7.5
���Q��,�l�������s,��V�]��,��V�],21,,170,105,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,580.00000000000000000000,3.4
���Q��,�l�������s,��V�]��,��V�],18,,210,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1500.00000000000000000000,7.1
���Q��,�l�������s,��V�]��,��V�],21,41,290,,,�S����,�H�ƒn��,2019�N��R�l����,1100.00000000000000000000,3.8
���Q��,�l�������s,��V�]��,��V�],17,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,450.00000000000000000000,2
���Q��,�l�������s,��V�]��,��V�],21,49,135,50,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,50.00000000000000000000,0.4
���Q��,�l�������s,��V�]��,��V�],21,49,170,105,,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,400.00000000000000000000,2.4
���Q��,�l�������s,��V�]��,��V�],15,,990,590,,�S����,�H�ƒn��,2019�N��P�l����,5000.00000000000000000000,5.1
���Q��,�l�������s,��V�]��,��V�],8,55,110,85,,�q�b,��P��Z���n��,2019�N��P�l����,270.00000000000000000000,2.5
���Q��,�l�������s,��V�]��,��V�],5,,75,50,,�ؑ�,���ƒn��,2018�N��S�l����,150.00000000000000000000,2
���Q��,�l�������s,��V�]��,��V�],9,,840,490,,�q�b,���ƒn��,2018�N��S�l����,14000.00000000000000000000,16.7
���Q��,�l�������s,��V�]��,��V�],2,,270,,,,���ƒn��,2018�N��S�l����,430.00000000000000000000,1.6
���Q��,�l�������s,��V�]��,��V�],3,,155,380,,�q�b,���ƒn��,2018�N��S�l����,250.00000000000000000000,1.6
���Q��,�l�������s,��V�]��,��V�],1,,115,260,,�S����,���ƒn��,2018�N��R�l����,1500.00000000000000000000,13
���Q��,�l�������s,��V�]��,��V�],1,,190,165,,�q�b�A�ؑ�,���ƒn��,2018�N��R�l����,400.00000000000000000000,2.1
���Q��,�l�������s,��V�]��,��V�],21,,1400,,,,�H�ƒn��,2018�N��R�l����,2900.00000000000000000000,2.1
���Q��,�l�������s,��V�]��,��V�],21,,175,50,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,240.00000000000000000000,1.4
���Q��,�l�������s,��V�]��,��V�],18,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,9500.00000000000000000000,4.8
���Q��,�l�������s,��V�]��,��V�],12,,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,780.00000000000000000000,4.7
���Q��,�l�������s,��V�]��,��V�],9,,210,120,,�ؑ��A�y�ʓS����,���H�ƒn��,2018�N��P�l����,1500.00000000000000000000,7.1
���Q��,�l�������s,��V�]��,��V�],8,,310,,,,��P��Z���n��,2018�N��P�l����,280.00000000000000000000,0.9
���Q��,�l�������s,��V�]��,��V�],14,,1200,,,,��P�풆���w�Z����p�n��,2017�N��S�l����,1700.00000000000000000000,1.4
���Q��,�l�������s,��V�]��,��V�],18,,230,135,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1200.00000000000000000000,5.2
���Q��,�l�������s,��V�]��,��V�],10,49,270,190,,�ؑ�,��P��Z���n��,2017�N��S�l����,1800.00000000000000000000,6.7
���Q��,�l�������s,��V�]��,��V�],21,,185,,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,2600.00000000000000000000,14.1
���Q��,�l�������s,��V�]��,��V�],24,,370,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2600.00000000000000000000,7
���Q��,�l�������s,��V�]��,��V�],12,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2900.00000000000000000000,14.5
���Q��,�l�������s,��V�]��,��V�],13,45,1700,2000,,�S����,���H�ƒn��,2017�N��P�l����,9200.00000000000000000000,5.4
���Q��,�l�������s,��V�]��,��V�],19,,2000,1700,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,12000.00000000000000000000,6
���Q��,�l�������s,��V�]��,��V�],9,,110,115,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,580.00000000000000000000,5.3
���Q��,�l�������s,��V�]��,��V�],14,,1100,1900,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,6800.00000000000000000000,6.2
���Q��,�l�������s,��V�]��,��V�],21,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2100.00000000000000000000,10.8
���Q��,�l�������s,��V�]��,��V�],16,,600,560,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1700.00000000000000000000,2.8
���Q��,�l�������s,��V�]��,��V�],15,,1600,1600,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,7200.00000000000000000000,4.5
���Q��,�l�������s,��V�]��,��V�],5,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,3500.00000000000000000000,21.2
���Q��,�l�������s,��V�]��,��V�],10,,300,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1700.00000000000000000000,5.7
���Q��,�l�������s,��V�]��,��V�],24,,580,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,6200.00000000000000000000,10.7
���Q��,�l�������s,��V�]��,��V�],6,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,3300.00000000000000000000,16.5
���Q��,�l�������s,��V�]��,��V�],30,,2000,,,,�H�Ɛ�p�n��,2016�N��P�l����,71000.00000000000000000000,35.5
���Q��,�l�������s,��V�]��,��V�],8,44,65,85,,�q�b,���ƒn��,2015�N��S�l����,410.00000000000000000000,6.3
���Q��,�l�������s,��V�]��,��V�],19,54,1400,980,,�q�b,���H�ƒn��,2015�N��S�l����,2700.00000000000000000000,1.9
���Q��,�l�������s,��V�]��,��V�],18,38,180,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1700.00000000000000000000,9.4
���Q��,�l�������s,��V�]��,��V�],19,,240,65,,�ؑ�,��P��Z���n��,2015�N��S�l����,820.00000000000000000000,3.4
���Q��,�l�������s,��V�]��,��V�],6,,130,100,,�ؑ�,���ƒn��,2015�N��R�l����,750.00000000000000000000,5.8
���Q��,�l�������s,��V�]��,��V�],9,27,1800,1100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,5900.00000000000000000000,3.3
���Q��,�l�������s,��V�]��,��V�],19,46,280,65,,�y�ʓS����,��P��Z���n��,2015�N��Q�l����,1100.00000000000000000000,3.9
���Q��,�l�������s,��V�]��,��V�],28,27,2000,1600,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,7500.00000000000000000000,3.8
���Q��,�l�������s,��V�]��,��V�],23,48,195,125,,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,900.00000000000000000000,4.6
���Q��,�l�������s,��V�]��,��V�],9,41,135,120,,�y�ʓS����,��P��Z���n��,2015�N��P�l����,1100.00000000000000000000,8.1
���Q��,�l�������s,��V�]��,��V�],19,18,180,135,,�ؑ�,��P��Z���n��,2015�N��P�l����,2000.00000000000000000000,11.1
���Q��,�l�������s,��V�]��,��V�],30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,190000.00000000000000000000,95
���Q��,�l�������s,��V�]���]��,��V�],30,,105,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,650.00000000000000000000,6.2
���Q��,�l�������s,��V�]��,��V�],26,35,500,210,,�S����,�H�ƒn��,2014�N��S�l����,3500.00000000000000000000,7
���Q��,�l�������s,��V�]��,��V�],8,55,170,175,,�q�b,���ƒn��,2014�N��S�l����,660.00000000000000000000,3.9
���Q��,�l�������s,��V�]��,��V�],12,33,330,430,,�q�b,��P��Z���n��,2014�N��S�l����,4000.00000000000000000000,12.1
���Q��,�l�������s,��V�]��,��V�],19,46,65,65,,�y�ʓS����,��P��Z���n��,2014�N��S�l����,240.00000000000000000000,3.7
���Q��,�l�������s,��V�]��,��V�],8,41,280,350,,�q�b,���ƒn��,2014�N��R�l����,1600.00000000000000000000,5.7
���Q��,�l�������s,��V�]��,��V�],18,44,1700,1200,,�q�b,���H�ƒn��,2014�N��R�l����,5100.00000000000000000000,3
���Q��,�l�������s,��V�]�����{,��V�],30,41,120,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,680.00000000000000000000,5.7
���Q��,�l�������s,��V�]��,��V�],16,38,330,410,,�S����,��P��Z���n��,2014�N��Q�l����,2300.00000000000000000000,7
���Q��,�l�������s,��V�]��,��V�],18,40,1500,1600,,�q�b,��P��Z���n��,2014�N��P�l����,7000.00000000000000000000,4.7
���Q��,�l�������s,��V�]��,��V�],10,,220,45,,�ؑ�,��P��Z���n��,2014�N��P�l����,320.00000000000000000000,1.5
���Q��,�l�������s,��V�]��,��V�],5,47,70,145,,�S����,���ƒn��,2013�N��S�l����,140.00000000000000000000,2
���Q��,�l�������s,��V�]��,��V�],20,41,190,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,570.00000000000000000000,3
���Q��,�l�������s,��V�]��,��V�],14,39,280,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1700.00000000000000000000,6.1
���Q��,�l�������s,��V�]��,��V�],9,,280,220,,�y�ʓS����,��P��Z���n��,2013�N��Q�l����,1100.00000000000000000000,3.9
���Q��,�l�������s,��V�]��,��V�],10,,200,,,�y�ʓS����,���H�ƒn��,2013�N��Q�l����,660.00000000000000000000,3.3
���Q��,�l�������s,��V�]�����{,��V�],30,48,65,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,3600.00000000000000000000,55.4
���Q��,�l�������s,��V�]��,��V�],16,32,220,145,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��P�l����,1500.00000000000000000000,6.8
���Q��,�l�������s,��V�]��,��V�],24,53,670,770,,�q�b,�H�ƒn��,2012�N��S�l����,4300.00000000000000000000,6.4
���Q��,�l�������s,��V�]��,��V�],26,41,510,310,,�S����,�H�ƒn��,2012�N��S�l����,2500.00000000000000000000,4.9
���Q��,�l�������s,��V�]��,��V�],8,28,185,130,,�ؑ�,��P��Z���n��,2012�N��R�l����,1900.00000000000000000000,10.3
���Q��,�l�������s,��V�]��,��V�],17,21,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1900.00000000000000000000,11.2
���Q��,�l�������s,��V�]��,��V�],21,40,2000,2000,,�S����,�H�Ɛ�p�n��,2012�N��R�l����,10000.00000000000000000000,5
���Q��,�l�������s,��V�]��,��V�],17,41,210,170,,�q�b,��P��Z���n��,2012�N��Q�l����,1000.00000000000000000000,4.8
���Q��,�l�������s,��V�]��,��V�],19,42,500,195,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,3300.00000000000000000000,6.6
���Q��,�l�������s,��V�]��,��V�],6,,1400,2000,,�q�b,��Q�풆���w�Z����p�n��,2012�N��Q�l����,3100.00000000000000000000,2.2
���Q��,�l�������s,��V�]��,��V�],23,49,175,115,,�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,1300.00000000000000000000,7.4
���Q��,�l�������s,��V�]��,��V�],4,46,200,165,,�ؑ�,���ƒn��,2012�N��P�l����,1400.00000000000000000000,7
���Q��,�l�������s,��V�]��,��V�],13,27,780,155,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��P�l����,3300.00000000000000000000,4.2
���Q��,�l�������s,��V�]��,��V�],11,41,190,75,,�q�b,���H�ƒn��,2011�N��S�l����,1200.00000000000000000000,6.3
���Q��,�l�������s,��V�]��,��V�],5,39,430,400,,�q�b,��P�풆���w�Z����p�n��,2011�N��S�l����,2100.00000000000000000000,4.9
���Q��,�l�������s,��V�]��,��V�],4,44,200,,,�q�b,���ƒn��,2011�N��R�l����,1900.00000000000000000000,9.5
���Q��,�l�������s,��V�]��,��V�],26,49,105,75,,�S����,�H�ƒn��,2011�N��R�l����,480.00000000000000000000,4.6
���Q��,�l�������s,��V�]��,��V�],4,45,250,550,,�S����,���ƒn��,2011�N��R�l����,1300.00000000000000000000,5.2
���Q��,�l�������s,��V�]��,��V�],25,,550,380,,�S����,�H�ƒn��,2011�N��R�l����,510.00000000000000000000,0.9
���Q��,�l�������s,��V�]��,��V�],25,,300,180,,�S����,�H�ƒn��,2011�N��R�l����,280.00000000000000000000,0.9
���Q��,�l�������s,��V�]��,��V�],25,,125,,,,�H�ƒn��,2011�N��R�l����,110.00000000000000000000,0.9
���Q��,�l�������s,��V�]��,��V�],17,,260,,,,��P��Z���n��,2011�N��R�l����,1200.00000000000000000000,4.6
���Q��,�l�������s,��V�]��,��V�],13,,340,,,,��P�풆���w�Z����p�n��,2011�N��R�l����,2200.00000000000000000000,6.5
���Q��,�l�������s,��V�]��,��V�],22,14,180,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,2200.00000000000000000000,12.2
���Q��,�l�������s,��V�]��,��V�],27,33,240,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1400.00000000000000000000,5.8
���Q��,�l�������s,��V�]��,��V�],21,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,2500.00000000000000000000,14.7
���Q��,�l�������s,��V�]��,��V�],4,45,240,550,,�S����,���ƒn��,2011�N��P�l����,850.00000000000000000000,3.5
���Q��,�l�������s,��V�]��,��V�],8,64,115,50,,�ؑ�,��Q��Z���n��,2010�N��R�l����,400.00000000000000000000,3.5
���Q��,�l�������s,��V�]��,��V�],20,23,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1700.00000000000000000000,8.1
���Q��,�l�������s,��V�]��,��V�],5,,310,230,,,�ߗ׏��ƒn��,2010�N��Q�l����,890.00000000000000000000,2.9
���Q��,�l�������s,��V�]��,��V�],5,27,270,140,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,2000.00000000000000000000,7.4
���Q��,�l�������s,��V�]��,��V�],10,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,2800.00000000000000000000,14
���Q��,�l�������s,��V�]��,��V�],10,,185,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,2700.00000000000000000000,14.6
���Q��,�l�������s,��V�]�����{,��V�],28,,210,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,320.00000000000000000000,1.5
���Q��,�l�������s,��V�]��,��V�],22,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,2200.00000000000000000000,12.2
���Q��,�l�������s,��V�]��,��V�],17,72,105,30,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,300.00000000000000000000,2.9
���Q��,�l�������s,��V�]��,��V�],9,44,95,100,,�q�b,��P��Z���n��,2009�N��R�l����,700.00000000000000000000,7.4
���Q��,�l�������s,��V�]��,��V�],8,50,160,80,,�q�b,��P�풆���w�Z����p�n��,2009�N��P�l����,1200.00000000000000000000,7.5
���Q��,�l�������s,��V�]��,��V�],18,30,320,175,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,2700.00000000000000000000,8.4
���Q��,�l�������s,��V�]��,��V�],17,24,150,125,,�S����,��P�풆���w�Z����p�n��,2008�N��S�l����,2000.00000000000000000000,13.3
���Q��,�l�������s,��V�]��,��V�],15,39,185,110,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1700.00000000000000000000,9.2
���Q��,�l�������s,��V�]��,��V�],24,28,220,165,,�S����,��P�풆���w�Z����p�n��,2008�N��S�l����,1800.00000000000000000000,8.2
���Q��,�l�������s,��V�]��,��V�],23,38,1500,910,,�S����,�H�ƒn��,2008�N��R�l����,8200.00000000000000000000,5.5
���Q��,�l�������s,��V�]��,��V�],19,16,240,120,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,2400.00000000000000000000,10
���Q��,�l�������s,��V�]��,��V�],9,,220,105,,�ؑ��A�y�ʓS����,��Q�풆���w�Z����p�n��,2007�N��S�l����,1600.00000000000000000000,7.3
���Q��,�l�������s,��V�]��,��V�],7,31,230,175,,�S����,���ƒn��,2007�N��S�l����,880.00000000000000000000,3.8
���Q��,�l�������s,��V�]��,��V�],19,30,260,340,,�q�b,��P�풆���w�Z����p�n��,2007�N��S�l����,3000.00000000000000000000,11.5
���Q��,�l�������s,��V�]��,��V�],27,20,340,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,2500.00000000000000000000,7.4
���Q��,�l�������s,��V�]��,��V�],16,55,2000,2000,,�S����,���H�ƒn��,2007�N��Q�l����,10000.00000000000000000000,5
���Q��,�l�������s,��V�]��,��V�],18,34,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,1500.00000000000000000000,8.3
���Q��,�l�������s,��V�]��,��V�],18,35,300,390,,�S����,��P�풆���w�Z����p�n��,2007�N��Q�l����,2800.00000000000000000000,9.3
