�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���s����,�r�c,������,6,21,50,85,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,3500.00000000000000000000,70
�_�ސ쌧,���s����,�r�c,�ߌ��s��,6,28,240,,,�S����,���ƒn��,2023�N��P�l����,22000.00000000000000000000,91.7
�_�ސ쌧,���s����,�r�c,������,2,2,55,105,,�ؑ�,��Q��Z���n��,2023�N��P�l����,5400.00000000000000000000,98.2
�_�ސ쌧,���s����,�r�c,������,5,,80,,,,���ƒn��,2022�N��Q�l����,5100.00000000000000000000,63.8
�_�ސ쌧,���s����,�r�c,������,3,2,70,110,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,6100.00000000000000000000,87.1
�_�ސ쌧,���s����,�r�c,������,3,,250,,,,��Q��Z���n��,2022�N��Q�l����,17000.00000000000000000000,68
�_�ސ쌧,���s����,�r�c,������,16,10,115,480,,�q�b,���ƒn��,2021�N��R�l����,28000.00000000000000000000,243.5
�_�ސ쌧,���s����,�r�c,������,3,35,135,150,,�S����,���ƒn��,2021�N��P�l����,9800.00000000000000000000,72.6
�_�ސ쌧,���s����,�r�c,������,6,49,230,410,,�q�b,��Q��Z���n��,2021�N��P�l����,9900.00000000000000000000,43
�_�ސ쌧,���s����,�r�c,������,1,52,115,130,,�ؑ�,���ƒn��,2021�N��P�l����,4500.00000000000000000000,39.1
�_�ސ쌧,���s����,�r�c,������,4,37,95,80,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,4400.00000000000000000000,46.3
�_�ސ쌧,���s����,�r�c,������,5,6,60,105,,�ؑ�,��Q��Z���n��,2018�N��R�l����,5500.00000000000000000000,91.7
�_�ސ쌧,���s����,�r�c,������,6,51,2000,1300,,�S����,���ƒn��,2017�N��R�l����,170000.00000000000000000000,85
�_�ސ쌧,���s����,�r�c,������,5,41,40,95,,�S����,��Q��Z���n��,2017�N��P�l����,1900.00000000000000000000,47.5
�_�ސ쌧,���s����,�r�c,���,23,8,85,95,,�ؑ�,��Q��Z���n��,2016�N��P�l����,3900.00000000000000000000,45.9
�_�ސ쌧,���s����,�r�c,������,5,11,80,75,,�ؑ�,���ƒn��,2016�N��P�l����,6900.00000000000000000000,86.3
�_�ސ쌧,���s����,�r�c,������,4,24,60,75,,�ؑ�,���ƒn��,2016�N��P�l����,2700.00000000000000000000,45
�_�ސ쌧,���s����,�r�c,������,4,55,45,40,,�ؑ�,��Q��Z���n��,2016�N��P�l����,1600.00000000000000000000,35.6
�_�ސ쌧,���s����,�r�c,�ߌ��s��,6,8,60,85,,�ؑ�,��Q��Z���n��,2015�N��S�l����,3800.00000000000000000000,63.3
�_�ސ쌧,���s����,�r�c,���,21,9,200,820,,�q�b,���ƒn��,2014�N��S�l����,47000.00000000000000000000,235
�_�ސ쌧,���s����,�r�c,������,3,36,210,195,,�ؑ�,��Q��Z���n��,2014�N��S�l����,6800.00000000000000000000,32.4
�_�ސ쌧,���s����,�r�c,������,8,11,230,200,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,11000.00000000000000000000,47.8
�_�ސ쌧,���s����,�r�c,������,3,57,45,60,,�ؑ�,���ƒn��,2012�N��R�l����,1500.00000000000000000000,33.3
�_�ސ쌧,���s����,�r�c,������,5,50,130,230,,�q�b,��Q��Z���n��,2012�N��P�l����,3800.00000000000000000000,29.2
�_�ސ쌧,���s����,�r�c,���,21,12,165,105,,�ؑ�,��Q��Z���n��,2011�N��S�l����,7500.00000000000000000000,45.5
�_�ސ쌧,���s����,�r�c,������,6,,170,,,,��Q��Z���n��,2011�N��S�l����,4200.00000000000000000000,24.7
�_�ސ쌧,���s����,�r�c,������,5,41,40,95,,�S����,��Q��Z���n��,2010�N��S�l����,2000.00000000000000000000,50
�_�ސ쌧,���s����,�r�c,���,20,14,70,90,,�ؑ�,��Q��Z���n��,2010�N��R�l����,3900.00000000000000000000,55.7
�_�ސ쌧,���s����,�r�c,���,20,14,60,95,,�ؑ�,��Q��Z���n��,2010�N��Q�l����,4400.00000000000000000000,73.3
�_�ސ쌧,���s����,�r�c,������,6,,330,100,,�ؑ�,��Q��Z���n��,2010�N��P�l����,10000.00000000000000000000,30.3
�_�ސ쌧,���s����,�r�c,������,4,15,60,100,,�ؑ�,��Q��Z���n��,2009�N��P�l����,4500.00000000000000000000,75
�_�ސ쌧,���s����,�r�c,������,1,16,75,95,,�ؑ�,���ƒn��,2009�N��P�l����,5700.00000000000000000000,76
�_�ސ쌧,���s����,�r�c,������,6,15,60,105,,�ؑ�,��Q��Z���n��,2009�N��P�l����,4300.00000000000000000000,71.7
�_�ސ쌧,���s����,�r�c,������,8,16,60,110,,�ؑ�,��Q��Z���n��,2008�N��S�l����,4900.00000000000000000000,81.7
�_�ސ쌧,���s����,�r�c,������,5,16,85,100,,�ؑ�,���H�ƒn��,2008�N��S�l����,4300.00000000000000000000,50.6
�_�ސ쌧,���s����,�r�c,������,6,27,450,320,,�S����,��Q��Z���n��,2008�N��P�l����,17000.00000000000000000000,37.8
�_�ސ쌧,���s����,�r�c,������,1,,60,75,,�ؑ�,���ƒn��,2007�N��R�l����,3300.00000000000000000000,55
�_�ސ쌧,���s����,�r�c,������,4,57,55,60,,�ؑ�,���ƒn��,2007�N��P�l����,1800.00000000000000000000,32.7
�_�ސ쌧,���s����,�r�c,������,4,24,60,75,,�ؑ�,���ƒn��,2006�N��R�l����,2000.00000000000000000000,33.3
�_�ސ쌧,���s����,�r�c,������,5,19,80,100,,�ؑ�,��Q��Z���n��,2005�N��S�l����,3900.00000000000000000000,48.8
