�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s������,�����𓌐΃P�ؒ�,�O�g��,14,2,65,95,,�ؑ�,���H�ƒn��,2022�N��R�l����,4900.00000000000000000000,75.4
���s�{,���s�s������,�����𓌐΃P�ؒ�,�O�g��,14,18,65,100,,�y�ʓS����,���H�ƒn��,2021�N��S�l����,3200.00000000000000000000,49.2
���s�{,���s�s������,�����𓌐΃P�ؒ�,�~���H���s��,13,,130,,,�S����,���H�ƒn��,2019�N��S�l����,3200.00000000000000000000,24.6
���s�{,���s�s������,�����𓌐΃P�ؒ�,�O�g��,15,,90,115,,�ؑ�,���H�ƒn��,2018�N��R�l����,3000.00000000000000000000,33.3
���s�{,���s�s������,�����𓌐΃P�ؒ�,�O�g��,14,,75,20,,�ؑ�,���H�ƒn��,2018�N��R�l����,300.00000000000000000000,4
���s�{,���s�s������,�����𓌐΃P�ؒ�,�O�g��,13,50,220,300,,�S����,���H�ƒn��,2018�N��R�l����,5000.00000000000000000000,22.7
���s�{,���s�s������,�����𓌐΃P�ؒ�,�O�g��,14,46,90,95,,�ؑ�,���H�ƒn��,2016�N��P�l����,2800.00000000000000000000,31.1
���s�{,���s�s������,�����𓌐΃P�ؒ�,�O�g��,14,17,115,120,,�ؑ�,���H�ƒn��,2015�N��P�l����,4700.00000000000000000000,40.9
���s�{,���s�s������,�����𓌐΃P�ؒ�,�O�g��,13,28,165,290,,�q�b,���H�ƒn��,2015�N��P�l����,5000.00000000000000000000,30.3
���s�{,���s�s������,�����𓌐΃P�ؒ�,�O�g��,15,,60,40,,�ؑ�,���H�ƒn��,2014�N��S�l����,1100.00000000000000000000,18.3
���s�{,���s�s������,�����𓌐΃P�ؒ�,����H,21,12,125,165,,�ؑ�,���H�ƒn��,2012�N��P�l����,5900.00000000000000000000,47.2
���s�{,���s�s������,�����𓌐΃P�ؒ�,����H,20,,60,70,,,���H�ƒn��,2009�N��Q�l����,1600.00000000000000000000,26.7
���s�{,���s�s������,�����𓌐΃P�ؒ�,����H,19,47,115,280,,�S����,���H�ƒn��,2008�N��Q�l����,4300.00000000000000000000,37.4
���s�{,���s�s������,�����𓌐΃P�ؒ�,�O�g��,14,27,50,70,,�ؑ�,���H�ƒn��,2007�N��R�l����,2100.00000000000000000000,42
���s�{,���s�s������,�����𓌐΃P�ؒ�,�O�g��,13,,40,30,,�ؑ�,���H�ƒn��,2006�N��S�l����,700.00000000000000000000,17.5
���s�{,���s�s������,�����𓌐΃P�ؒ�,����H,19,41,60,65,,�ؑ�,���H�ƒn��,2006�N��Q�l����,600.00000000000000000000,10
