�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���J�s,��c��,��c�V��,4,1,150,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,4200.00000000000000000000,28
���m��,���J�s,��c��,��c�V��,6,,165,,,,��P��Z���n��,2023�N��P�l����,4100.00000000000000000000,24.8
���m��,���J�s,��c��,��c�V��,19,2,115,95,,�ؑ�,��Q��Z���n��,2023�N��P�l����,3500.00000000000000000000,30.4
���m��,���J�s,��c��,��c�V��,16,2,95,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,36.8
���m��,���J�s,��c��,��c�V��,13,2,150,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4000.00000000000000000000,26.7
���m��,���J�s,��c��,��c�V��,11,40,150,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,20
���m��,���J�s,��c��,��c�V��,30,2,130,110,,,��P��Z���n��,2022�N��R�l����,4400.00000000000000000000,33.8
���m��,���J�s,��c��,��c�V��,24,1,1900,1600,,,�s�X���������,2022�N��R�l����,56000.00000000000000000000,29.5
���m��,���J�s,��c��,�����J,16,1,110,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,4600.00000000000000000000,41.8
���m��,���J�s,��c��,�����J,15,2,100,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,4700.00000000000000000000,47
���m��,���J�s,��c��,��c�V��,15,2,110,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4100.00000000000000000000,37.3
���m��,���J�s,��c��,��c�V��,14,,140,,,,��P���w�Z����p�n��,2021�N��S�l����,5800.00000000000000000000,41.4
���m��,���J�s,��c��,��c�V��,11,2,135,,,,��P��Z���n��,2021�N��S�l����,5600.00000000000000000000,41.5
���m��,���J�s,��c��,�����J,15,50,175,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2400.00000000000000000000,13.7
���m��,���J�s,��c��,��c�V��,13,2,145,2000,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4700.00000000000000000000,32.4
���m��,���J�s,��c��,��c�V��,13,4,135,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,4600.00000000000000000000,34.1
���m��,���J�s,��c��,�����J,7,8,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3700.00000000000000000000,25.5
���m��,���J�s,��c��,��c�V��,8,4,150,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,4200.00000000000000000000,28
���m��,���J�s,��c��,��c�V��,8,4,145,120,,�ؑ�,��P��Z���n��,2020�N��R�l����,3900.00000000000000000000,26.9
���m��,���J�s,��c��,��c�V��,9,,140,,,,��P���w�Z����p�n��,2020�N��P�l����,5900.00000000000000000000,42.1
���m��,���J�s,��c��,��c�V��,5,4,185,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,3800.00000000000000000000,20.5
���m��,���J�s,��c��,��c�V��,16,14,135,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3500.00000000000000000000,25.9
���m��,���J�s,��c��,��c�V��,20,4,135,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,4300.00000000000000000000,31.9
���m��,���J�s,��c��,��c�V��,8,13,195,185,,,��P��Z���n��,2019�N��R�l����,3400.00000000000000000000,17.4
���m��,���J�s,��c��,��c�V��,21,22,130,100,,�ؑ�,��Q��Z���n��,2019�N��R�l����,2500.00000000000000000000,19.2
���m��,���J�s,��c��,�����J,24,5,125,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3700.00000000000000000000,29.6
���m��,���J�s,��c��,�����J,13,5,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3000.00000000000000000000,30
���m��,���J�s,��c��,��c�V��,9,5,125,110,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3900.00000000000000000000,31.2
���m��,���J�s,��c��,��c�V��,18,5,125,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,4000.00000000000000000000,32
���m��,���J�s,��c��,��c�V��,18,5,120,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3900.00000000000000000000,32.5
���m��,���J�s,��c��,��c�V��,15,6,110,105,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,4300.00000000000000000000,39.1
���m��,���J�s,��c��,��c�V��,8,13,195,185,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2300.00000000000000000000,11.8
���m��,���J�s,��c��,��c�V��,15,5,145,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,4700.00000000000000000000,32.4
���m��,���J�s,��c��,��c�V��,16,5,145,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,4700.00000000000000000000,32.4
���m��,���J�s,��c��,��c�V��,12,5,170,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,5400.00000000000000000000,31.8
���m��,���J�s,��c��,�����J,11,6,95,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,4000.00000000000000000000,42.1
���m��,���J�s,��c��,��c�V��,16,5,165,105,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,4300.00000000000000000000,26.1
���m��,���J�s,��c��,��c�V��,10,5,195,115,,�ؑ�,��P��Z���n��,2018�N��S�l����,5600.00000000000000000000,28.7
���m��,���J�s,��c��,��c�V��,9,5,140,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,5500.00000000000000000000,39.3
���m��,���J�s,��c��,��c�V��,9,5,135,125,,�ؑ�,��P��Z���n��,2018�N��S�l����,6700.00000000000000000000,49.6
���m��,���J�s,��c��,��c�V��,14,6,115,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3800.00000000000000000000,33
���m��,���J�s,��c��,��c�V��,15,6,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,4000.00000000000000000000,32
���m��,���J�s,��c��,��c�V��,14,6,115,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3500.00000000000000000000,30.4
���m��,���J�s,��c��,�����J,11,,200,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,3500.00000000000000000000,17.5
���m��,���J�s,��c��,��c�V��,11,5,165,135,,�ؑ�,��P��Z���n��,2018�N��P�l����,5800.00000000000000000000,35.2
���m��,���J�s,��c��,�����J,20,33,200,220,,�q�b,��P��Z���n��,2018�N��P�l����,2500.00000000000000000000,12.5
���m��,���J�s,��c��,�����J,20,6,170,100,,�ؑ�,�s�X���������,2017�N��S�l����,4600.00000000000000000000,27.1
���m��,���J�s,��c��,�����J,10,7,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,4400.00000000000000000000,26.7
���m��,���J�s,��c��,�����J,7,8,140,,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,4100.00000000000000000000,29.3
���m��,���J�s,��c��,��c�V��,14,40,185,105,,�y�ʓS����,��P���w�Z����p�n��,2016�N��R�l����,3100.00000000000000000000,16.8
���m��,���J�s,��c��,��c�V��,18,50,200,80,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3800.00000000000000000000,19
���m��,���J�s,��c��,�����J,21,8,170,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,3500.00000000000000000000,20.6
���m��,���J�s,��c��,�����J,21,8,130,115,,�ؑ�,��P��Z���n��,2016�N��R�l����,3600.00000000000000000000,27.7
���m��,���J�s,��c��,�����J,21,8,130,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,3300.00000000000000000000,25.4
���m��,���J�s,��c��,��c�V��,2,8,165,120,,�ؑ�,��P��Z���n��,2016�N��P�l����,5400.00000000000000000000,32.7
���m��,���J�s,��c��,�����J,8,8,135,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,4600.00000000000000000000,34.1
���m��,���J�s,��c��,��c�V��,7,9,125,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,3800.00000000000000000000,30.4
���m��,���J�s,��c��,�����J,6,16,175,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��S�l����,4000.00000000000000000000,22.9
���m��,���J�s,��c��,��c�V��,7,9,160,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,4300.00000000000000000000,26.9
���m��,���J�s,��c��,�����J,25,,140,,,,��P��Z���n��,2015�N��Q�l����,5500.00000000000000000000,39.3
���m��,���J�s,��c��,��c�V��,7,10,145,95,,�ؑ�,��P��Z���n��,2014�N��S�l����,2700.00000000000000000000,18.6
���m��,���J�s,��c��,��c�V��,7,10,155,100,,�ؑ�,��P��Z���n��,2014�N��S�l����,3300.00000000000000000000,21.3
���m��,���J�s,��c��,��c�V��,13,,120,105,,,��P���w�Z����p�n��,2014�N��S�l����,3900.00000000000000000000,32.5
���m��,���J�s,��c��,�����J,23,16,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,3900.00000000000000000000,24.4
���m��,���J�s,��c��,��c�V��,10,28,360,220,,�S����,��P��Z���n��,2014�N��P�l����,5800.00000000000000000000,16.1
���m��,���J�s,��c��,��c�V��,13,26,210,85,,�S����,��P��Z���n��,2014�N��P�l����,1900.00000000000000000000,9
���m��,���J�s,��c��,�����J,13,23,210,80,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,3200.00000000000000000000,15.2
���m��,���J�s,��c��,�����J,12,47,130,140,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��P�l����,420.00000000000000000000,3.2
���m��,���J�s,��c��,��c�V��,13,,610,,,,��P��Z���n��,2013�N��S�l����,6200.00000000000000000000,10.2
���m��,���J�s,��c��,�����J,14,55,200,55,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,3000.00000000000000000000,15
���m��,���J�s,��c��,��c�V��,11,11,150,100,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3500.00000000000000000000,23.3
���m��,���J�s,��c��,�����J,9,20,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2500.00000000000000000000,25
���m��,���J�s,��c��,��c�V��,20,20,150,125,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,3000.00000000000000000000,20
���m��,���J�s,��c��,��c�V��,16,12,105,90,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2700.00000000000000000000,25.7
���m��,���J�s,��c��,��c�V��,10,12,120,95,,�ؑ�,��P��Z���n��,2012�N��R�l����,2900.00000000000000000000,24.2
���m��,���J�s,��c��,��c�V��,16,12,115,105,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2400.00000000000000000000,20.9
���m��,���J�s,��c��,��c�V��,7,17,160,100,,�ؑ�,��P��Z���n��,2012�N��R�l����,2900.00000000000000000000,18.1
���m��,���J�s,��c��,��c�V��,8,,155,,,,��P��Z���n��,2012�N��R�l����,5300.00000000000000000000,34.2
���m��,���J�s,��c��,��c�V��,7,12,140,115,,�ؑ�,��P��Z���n��,2012�N��R�l����,3900.00000000000000000000,27.9
���m��,���J�s,��c��,��c�V��,15,12,100,90,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2800.00000000000000000000,28
���m��,���J�s,��c��,�����J,9,32,165,150,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,3000.00000000000000000000,18.2
���m��,���J�s,��c��,��c�V��,18,12,95,90,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2400.00000000000000000000,25.3
���m��,���J�s,��c��,��c�V��,18,29,130,100,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2700.00000000000000000000,20.8
���m��,���J�s,��c��,��c�V��,14,12,105,100,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,3500.00000000000000000000,33.3
���m��,���J�s,��c��,��c�V��,15,12,105,90,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,3400.00000000000000000000,32.4
���m��,���J�s,��c��,��c�V��,20,12,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,4500.00000000000000000000,27.3
���m��,���J�s,��c��,��c�V��,13,13,130,105,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,3600.00000000000000000000,27.7
���m��,���J�s,��c��,��c�V��,13,13,130,100,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,3500.00000000000000000000,26.9
���m��,���J�s,��c��,��c�V��,16,37,175,100,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,2800.00000000000000000000,16
���m��,���J�s,��c��,��c�V��,16,29,130,100,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2400.00000000000000000000,18.5
���m��,���J�s,��c��,��c�V��,14,14,135,100,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2900.00000000000000000000,21.5
���m��,���J�s,��c��,��c�V��,23,24,230,160,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,4700.00000000000000000000,20.4
���m��,���J�s,��c��,��c�V��,14,14,135,100,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,3000.00000000000000000000,22.2
���m��,���J�s,��c��,��c�V��,14,14,135,,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,3600.00000000000000000000,26.7
���m��,���J�s,��c��,��c�V��,4,,120,,,,��Q��Z���n��,2010�N��P�l����,4600.00000000000000000000,38.3
���m��,���J�s,��c��,�����J,20,14,130,105,,�ؑ�,��P��Z���n��,2010�N��P�l����,4200.00000000000000000000,32.3
���m��,���J�s,��c��,�����J,20,14,135,100,,�ؑ�,��P��Z���n��,2010�N��P�l����,4400.00000000000000000000,32.6
���m��,���J�s,��c��,�����J,20,14,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,4000.00000000000000000000,28.6
���m��,���J�s,��c��,�����J,20,14,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,4400.00000000000000000000,28.4
���m��,���J�s,��c��,��c�V��,15,23,280,190,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,4200.00000000000000000000,15
���m��,���J�s,��c��,��c�V��,16,14,130,,,�S����,��P���w�Z����p�n��,2009�N��R�l����,5000.00000000000000000000,38.5
���m��,���J�s,��c��,��c�V��,9,17,140,120,,�ؑ�,��P��Z���n��,2009�N��R�l����,3500.00000000000000000000,25
���m��,���J�s,��c��,��c�V��,13,15,105,100,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,4000.00000000000000000000,38.1
���m��,���J�s,��c��,��c�V��,15,15,170,120,,�S����,��P���w�Z����p�n��,2009�N��P�l����,5500.00000000000000000000,32.4
���m��,���J�s,��c��,��c�V��,4,16,125,100,,�ؑ�,��P��Z���n��,2008�N��R�l����,3800.00000000000000000000,30.4
���m��,���J�s,��c��,�����J,6,16,180,125,,�S����,��P�풆���w�Z����p�n��,2008�N��R�l����,5500.00000000000000000000,30.6
���m��,���J�s,��c��,�����J,6,16,210,130,,�S����,��P�풆���w�Z����p�n��,2008�N��R�l����,6300.00000000000000000000,30
���m��,���J�s,��c��,�����J,6,16,175,120,,�S����,��P�풆���w�Z����p�n��,2008�N��R�l����,5700.00000000000000000000,32.6
���m��,���J�s,��c��,�����J,23,16,175,115,,�S����,��P�풆���w�Z����p�n��,2008�N��R�l����,5200.00000000000000000000,29.7
���m��,���J�s,��c��,�����J,23,16,155,115,,�S����,��P�풆���w�Z����p�n��,2008�N��R�l����,5600.00000000000000000000,36.1
���m��,���J�s,��c��,�����J,19,38,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,2800.00000000000000000000,17.5
���m��,���J�s,��c��,��c�V��,16,17,135,110,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,4400.00000000000000000000,32.6
���m��,���J�s,��c��,��c�V��,10,17,140,125,,�ؑ�,��P��Z���n��,2007�N��R�l����,4100.00000000000000000000,29.3
