�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,��m�S��y��,����,�]��,120,2,270,140,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3800.00000000000000000000,14.1
�k�C��,��m�S��y��,����,�]��,120,1,270,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,11.1
�k�C��,��m�S��y��,����,�]��,120,3,260,120,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2900.00000000000000000000,11.2
�k�C��,��m�S��y��,����,�]��,120,2,360,370,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4500.00000000000000000000,12.5
�k�C��,��m�S��y��,����,�]��,120,2,300,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2900.00000000000000000000,9.7
�k�C��,��m�S��y��,����,�]��,120,,360,,,,��P���w�Z����p�n��,2022�N��P�l����,3100.00000000000000000000,8.6
�k�C��,��m�S��y��,����,�]��,120,2,370,105,,,��P���w�Z����p�n��,2022�N��P�l����,3800.00000000000000000000,10.3
�k�C��,��m�S��y��,����,�]��,120,3,550,110,,,��P���w�Z����p�n��,2021�N��R�l����,2400.00000000000000000000,4.4
�k�C��,��m�S��y��,����,�]��,120,,320,,,,��P���w�Z����p�n��,2021�N��R�l����,2700.00000000000000000000,8.4
�k�C��,��m�S��y��,����,�]��,120,3,310,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3300.00000000000000000000,10.6
�k�C��,��m�S��y��,����,�]��,120,3,290,115,,,��P���w�Z����p�n��,2021�N��Q�l����,2700.00000000000000000000,9.3
�k�C��,��m�S��y��,����,�]��,120,,410,,,,��P���w�Z����p�n��,2021�N��P�l����,3500.00000000000000000000,8.5
�k�C��,��m�S��y��,����,�]��,120,,300,95,,,��P���w�Z����p�n��,2020�N��S�l����,3100.00000000000000000000,10.3
�k�C��,��m�S��y��,����,�]��,120,,360,95,,,��P���w�Z����p�n��,2020�N��Q�l����,3000.00000000000000000000,8.3
�k�C��,��m�S��y��,����,�]��,120,5,300,120,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2700.00000000000000000000,9
�k�C��,��m�S��y��,����,�]��,120,6,320,95,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2000.00000000000000000000,6.3
�k�C��,��m�S��y��,����,�]��,120,4,430,120,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3500.00000000000000000000,8.1
�k�C��,��m�S��y��,����,�]��,120,,400,,,,��P���w�Z����p�n��,2020�N��P�l����,3000.00000000000000000000,7.5
�k�C��,��m�S��y��,����,�]��,120,27,250,125,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1200.00000000000000000000,4.8
�k�C��,��m�S��y��,����,�]��,120,5,330,85,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3000.00000000000000000000,9.1
�k�C��,��m�S��y��,����,�]��,120,26,260,105,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,500.00000000000000000000,1.9
�k�C��,��m�S��y��,����,,,12,580,105,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2900.00000000000000000000,5
