�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,��{��,������,19,,70,,�R�k�c�j,�r�q�b,,2021�N��S�l����,860.00000000000000000000,12.3
���茧,�����ێs,��{��,������,23,37,55,,�Q�c�j,�r�q�b,�ߗ׏��ƒn��,2018�N��R�l����,540.00000000000000000000,9.8
���茧,�����ێs,��{��,������,21,28,85,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��S�l����,1500.00000000000000000000,17.6
���茧,�����ێs,��{��,������,22,37,80,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2013�N��S�l����,1400.00000000000000000000,17.5
���茧,�����ێs,��{��,������,20,37,55,,,�r�q�b,,2013�N��Q�l����,670.00000000000000000000,12.2
���茧,�����ێs,��{��,������,24,37,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2013�N��P�l����,99.00000000000000000000,1.4
���茧,�����ێs,��{��,������,20,28,75,,�S�k�c�j,�q�b,,2013�N��P�l����,1100.00000000000000000000,14.7
���茧,�����ێs,��{��,������,21,37,80,,�S�k�c�j,�q�b,,2012�N��R�l����,810.00000000000000000000,10.1
���茧,�����ێs,��{��,������,24,28,85,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��S�l����,1500.00000000000000000000,17.6
���茧,�����ێs,��{��,,,,70,,�R�k�c�j,�q�b,,2008�N��S�l����,1300.00000000000000000000,18.6
