�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�{���s,�⟺,�{���,60,32,140,115,,�ؑ�,�s�s�v����O,2023�N��R�l����,420.00000000000000000000,3
������,�{���s,�咬,�{���,29,22,1100,200,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1900.00000000000000000000,1.7
������,�{���s,�ؔV��,�{���,90,25,320,140,,�y�ʓS����,�s�s�v����O,2023�N��R�l����,820.00000000000000000000,2.6
������,�{���s,�O�@�R,�{���,13,1,200,65,,�ؑ�,��P��Z���n��,2023�N��R�l����,2500.00000000000000000000,12.5
������,�{���s,��,�{���,6,59,85,,,�S����,���H�ƒn��,2023�N��R�l����,200.00000000000000000000,2.4
������,�{���s,����,�{���,120,11,320,50,,�S����,�s�s�v����O,2023�N��R�l����,310.00000000000000000000,1
������,�{���s,�x�꒬,�{���,30,1,145,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,2000.00000000000000000000,13.8
������,�{���s,�O�c��,�쓌,29,8,330,115,,�ؑ�,�s�X���������,2023�N��R�l����,2600.00000000000000000000,7.9
������,�{���s,�a�c��,�{���,30,1,140,80,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2200.00000000000000000000,15.7
������,�{���s,���,�{���,30,33,150,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1100.00000000000000000000,7.3
������,�{���s,��ܒ�,�{���,30,1,180,105,,�ؑ�,�H�ƒn��,2023�N��Q�l����,2100.00000000000000000000,11.7
������,�{���s,��ܒ�,�{���,30,1,175,105,,�ؑ�,�H�ƒn��,2023�N��Q�l����,2600.00000000000000000000,14.9
������,�{���s,�咬,�{���,29,35,95,65,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,310.00000000000000000000,3.3
������,�{���s,�V��,�{���,28,1,190,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2200.00000000000000000000,11.6
������,�{���s,���R����,�{���,18,26,310,125,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1700.00000000000000000000,5.5
������,�{���s,�x�꒬,�{���,30,1,150,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2200.00000000000000000000,14.7
������,�{���s,�X�h,�{���,30,1,155,95,,�ؑ�,�H�ƒn��,2023�N��Q�l����,2600.00000000000000000000,16.8
������,�{���s,�a�c,�{���,30,39,145,70,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,9
������,�{���s,�����c,�{���,30,,210,,,,��Q���w�Z����p�n��,2023�N��P�l����,3400.00000000000000000000,16.2
������,�{���s,����,�{���,24,29,160,75,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,280.00000000000000000000,1.8
������,�{���s,����,�{���,24,29,160,75,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,500.00000000000000000000,3.1
������,�{���s,����c,�쓌,5,38,380,15,,�u���b�N��,��P�풆���w�Z����p�n��,2023�N��P�l����,390.00000000000000000000,1
������,�{���s,���̒�,�{���,20,24,460,195,,�y�ʓS����,�H�ƒn��,2023�N��P�l����,2200.00000000000000000000,4.8
������,�{���s,���ؒ�,�{���,30,57,310,30,,�ؑ�,��P��Z���n��,2023�N��P�l����,350.00000000000000000000,1.1
������,�{���s,����,�{���,30,2,200,95,,�ؑ�,�H�ƒn��,2023�N��P�l����,1900.00000000000000000000,9.5
������,�{���s,�쒬,�{���,26,1,165,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,3000.00000000000000000000,18.2
������,�{���s,�쒬,�{���,30,1,180,90,,,��P�풆���w�Z����p�n��,2023�N��P�l����,3300.00000000000000000000,18.3
������,�{���s,�{�̓m,�{���,30,8,260,125,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2900.00000000000000000000,11.2
������,�{���s,�X�h,�{���,30,32,210,90,,�ؑ�,�H�ƒn��,2023�N��P�l����,2000.00000000000000000000,9.5
������,�{���s,�X�h,�{���,30,26,250,160,,�y�ʓS����,��Q���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,9.6
������,�{���s,�R����,�{���,16,35,400,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,5
������,�{���s,�R����,�{���,16,35,400,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,2900.00000000000000000000,7.3
������,�{���s,�a�c,�{���,30,,400,15,,�u���b�N��,��P�풆���w�Z����p�n��,2023�N��P�l����,930.00000000000000000000,2.3
������,�{���s,�a�c,�{���,30,32,165,85,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,480.00000000000000000000,2.9
������,�{���s,��ג�,�{���,30,2,290,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,2900.00000000000000000000,10
������,�{���s,��ג�,�{���,30,59,320,65,,�u���b�N��,��P��Z���n��,2022�N��S�l����,270.00000000000000000000,0.8
������,�{���s,�咬,�{���,25,17,140,270,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,550.00000000000000000000,3.9
������,�{���s,�k�㒬,�{���,28,45,380,110,,�ؑ�,��Q��Z���n��,2022�N��S�l����,1800.00000000000000000000,4.7
������,�{���s,�ؔV��,����,90,53,2000,2000,,�S����,�s�s�v����O,2022�N��S�l����,2500.00000000000000000000,1.3
������,�{���s,�I�J��,�{���,26,55,460,160,,,��P�풆���w�Z����p�n��,2022�N��S�l����,450.00000000000000000000,1
������,�{���s,���ؒ�,�{���,30,30,125,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,900.00000000000000000000,7.2
������,�{���s,���R����,�{���,23,30,150,80,,�ؑ�,��P��Z���n��,2022�N��S�l����,1600.00000000000000000000,10.7
������,�{���s,����,�{���,30,52,200,95,,�ؑ�,�s�X���������,2022�N��S�l����,35.00000000000000000000,0.2
������,�{���s,������,�{���,26,1,195,85,,,��P��Z���n��,2022�N��S�l����,3100.00000000000000000000,15.9
������,�{���s,�O�c��,�{���,60,22,310,145,,�y�ʓS����,�s�X���������,2022�N��S�l����,2600.00000000000000000000,8.4
������,�{���s,�ۓc��,�{���,19,51,210,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,470.00000000000000000000,2.2
������,�{���s,�쒬,�{���,29,,250,65,,,��P��Z���n��,2022�N��S�l����,340.00000000000000000000,1.4
������,�{���s,�X�h,�{���,30,1,195,95,,�ؑ�,�H�ƒn��,2022�N��S�l����,2200.00000000000000000000,11.3
������,�{���s,�X�h,�{���,30,1,200,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,4000.00000000000000000000,20
������,�{���s,�X�h,�{���,14,53,300,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,900.00000000000000000000,3
������,�{���s,�X�h,�{���,30,2,185,105,,�ؑ�,�H�ƒn��,2022�N��S�l����,2700.00000000000000000000,14.6
������,�{���s,�X�h,�{���,27,21,680,150,,�ؑ�,�H�ƒn��,2022�N��S�l����,2000.00000000000000000000,2.9
������,�{���s,��J��,�{���,13,24,480,210,,�ؑ�,��P��Z���n��,2022�N��S�l����,2300.00000000000000000000,4.8
������,�{���s,�����Β�,�{���,30,,280,120,,�ؑ�,�s�X���������,2022�N��R�l����,230.00000000000000000000,0.8
������,�{���s,�����c,�{���,30,63,230,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,300.00000000000000000000,1.3
������,�{���s,�����c,�{���,30,31,220,75,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,5
������,�{���s,��ג�,�{���,30,2,290,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,3100.00000000000000000000,10.7
������,�{���s,�␣�X,�{���,11,46,850,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,850.00000000000000000000,1
������,�{���s,������,�{���,13,20,900,350,,�S����,�ߗ׏��ƒn��,2022�N��R�l����,7200.00000000000000000000,8
������,�{���s,�e����,�{���,30,2,160,95,,�ؑ�,�H�ƒn��,2022�N��R�l����,2100.00000000000000000000,13.1
������,�{���s,�e����,�{���,30,24,940,280,,�y�ʓS����,�H�ƒn��,2022�N��R�l����,4500.00000000000000000000,4.8
������,�{���s,���h��,�{���,29,2,200,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,15
������,�{���s,�w�꒬,�{���,10,,240,,,,��P��Z���n��,2022�N��R�l����,3700.00000000000000000000,15.4
������,�{���s,���ؒ�,�{���,30,2,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3100.00000000000000000000,17.2
������,�{���s,�ԉ�,�{���,30,2,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,15.9
������,�{���s,����,�{���,30,50,340,160,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,450.00000000000000000000,1.3
������,�{���s,����,�{���,24,2,165,105,,�ؑ�,���ƒn��,2022�N��R�l����,2600.00000000000000000000,15.8
������,�{���s,�X�h,�{���,30,50,280,110,,�ؑ�,�H�ƒn��,2022�N��R�l����,1300.00000000000000000000,4.6
������,�{���s,�X�h,�{���,30,34,870,260,,�y�ʓS����,�H�ƒn��,2022�N��R�l����,2000.00000000000000000000,2.3
������,�{���s,�X�h,�{���,30,1,210,120,,�ؑ�,��P��Z���n��,2022�N��R�l����,5500.00000000000000000000,26.2
������,�{���s,��J��,�{���,18,,400,60,,�ؑ�,��P��Z���n��,2022�N��R�l����,850.00000000000000000000,2.1
������,�{���s,���R��,�{���,30,39,830,390,,�S����,�H�Ɛ�p�n��,2022�N��R�l����,1800.00000000000000000000,2.2
������,�{���s,�Z�Y���q,�{���,25,45,330,170,,�ؑ�,��Q��Z���n��,2022�N��R�l����,1000.00000000000000000000,3
������,�{���s,�a�c,�{���,30,51,380,120,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,500.00000000000000000000,1.3
������,�{���s,�����c,�{���,30,57,390,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,500.00000000000000000000,1.3
������,�{���s,��ג�,�{���,30,4,185,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2200.00000000000000000000,11.9
������,�{���s,��ג�,�{���,30,2,190,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2600.00000000000000000000,13.7
������,�{���s,�⟺,����,30,37,165,85,,�ؑ�,�s�s�v����O,2022�N��Q�l����,470.00000000000000000000,2.8
������,�{���s,�n��,�{���,23,,710,,,,���ƒn��,2022�N��Q�l����,2200.00000000000000000000,3.1
������,�{���s,�e����,�{���,30,2,185,105,,�ؑ�,�H�ƒn��,2022�N��Q�l����,2500.00000000000000000000,13.5
������,�{���s,�I�J��,�{���,28,2,145,95,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,2400.00000000000000000000,16.6
������,�{���s,���z��,�{���,60,,200,,,,�s�X���������,2022�N��Q�l����,2900.00000000000000000000,14.5
������,�{���s,���z��,�{���,90,34,210,115,,�y�ʓS����,�s�X���������,2022�N��Q�l����,1300.00000000000000000000,6.2
������,�{���s,�َ撬,�{���,15,57,690,290,,�S�����A�ؑ�,���H�ƒn��,2022�N��Q�l����,2300.00000000000000000000,3.3
������,�{���s,���ؒ�,�{���,30,2,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2800.00000000000000000000,19.3
������,�{���s,���ؒ�,�{���,30,2,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2900.00000000000000000000,17.6
������,�{���s,�m��c,�{���,60,56,500,155,,�ؑ�,�s�X���������,2022�N��Q�l����,200.00000000000000000000,0.4
������,�{���s,����,�{���,23,14,230,120,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2800.00000000000000000000,12.2
������,�{���s,�ԉ�,�{���,30,2,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,12.1
������,�{���s,�ԉ�,�{���,30,2,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,12.1
������,�{���s,�X�h,�{���,30,28,200,150,,�ؑ�,�H�ƒn��,2022�N��Q�l����,1000.00000000000000000000,5
������,�{���s,�����c,�{���,30,2,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3400.00000000000000000000,16.2
������,�{���s,�k�R����,�{���,21,22,1000,150,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4800.00000000000000000000,4.8
������,�{���s,�ؔV��,�{���,120,,400,,,,�s�s�v����O,2022�N��P�l����,2500.00000000000000000000,6.3
������,�{���s,�ؔV��,�{���,120,21,330,155,,�ؑ�,�s�s�v����O,2022�N��P�l����,1400.00000000000000000000,4.2
������,�{���s,���z��,�{���,60,34,210,115,,�ؑ�,�s�X���������,2022�N��P�l����,2300.00000000000000000000,11
������,�{���s,���z��,�{���,60,34,210,95,,�ؑ�,�s�X���������,2022�N��P�l����,1300.00000000000000000000,6.2
������,�{���s,���̓���,�{���,17,44,280,130,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1000.00000000000000000000,3.6
������,�{���s,�ԉ�,�{���,30,49,400,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1100.00000000000000000000,2.8
������,�{���s,����,�{���,22,2,175,105,,�ؑ�,���ƒn��,2022�N��P�l����,2500.00000000000000000000,14.3
������,�{���s,�X�h,�{���,25,,210,,,,��P��Z���n��,2022�N��P�l����,3500.00000000000000000000,16.7
������,�{���s,�a�c,�{���,30,25,140,55,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1200.00000000000000000000,8.6
������,�{���s,�a�c,�{���,30,,165,,,,��P���w�Z����p�n��,2022�N��P�l����,250.00000000000000000000,1.5
������,�{���s,�����c,�{���,30,46,80,75,,�ؑ�,��Q��Z���n��,2021�N��S�l����,37.00000000000000000000,0.5
������,�{���s,�r�m����,�{���,23,18,230,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1700.00000000000000000000,7.4
������,�{���s,�⟺,����,30,37,165,85,,�ؑ�,�s�s�v����O,2021�N��S�l����,330.00000000000000000000,2
������,�{���s,�⟺,�{���,90,8,180,95,,�ؑ�,�s�s�v����O,2021�N��S�l����,810.00000000000000000000,4.5
������,�{���s,��K��,�{���,60,37,240,80,,�ؑ�,�s�s�v����O,2021�N��S�l����,880.00000000000000000000,3.7
������,�{���s,�G�̋�,�{���,90,21,250,120,,�ؑ�,�s�X���������,2021�N��S�l����,1800.00000000000000000000,7.2
������,�{���s,���z��,�S�R,60,37,200,105,,�ؑ�,�s�X���������,2021�N��S�l����,400.00000000000000000000,2
������,�{���s,���z��,�{���,60,37,540,160,,�ؑ�,�s�X���������,2021�N��S�l����,1200.00000000000000000000,2.2
������,�{���s,�����,�{���,30,,320,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,3500.00000000000000000000,10.9
������,�{���s,����,�{���,18,12,120,145,,�S����,���ƒn��,2021�N��S�l����,3000.00000000000000000000,25
������,�{���s,����,�{���,26,14,230,120,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,9.6
������,�{���s,�ԉ�,�{���,30,3,170,115,,,��P�풆���w�Z����p�n��,2021�N��S�l����,3200.00000000000000000000,18.8
������,�{���s,�X�h,�{���,30,2,195,85,,,�H�ƒn��,2021�N��S�l����,3300.00000000000000000000,16.9
������,�{���s,�X�h,�{���,30,3,170,115,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,4100.00000000000000000000,24.1
������,�{���s,�R����,�{���,16,31,270,140,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1900.00000000000000000000,7
������,�{���s,�R����,�{���,16,31,270,140,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2500.00000000000000000000,9.3
������,�{���s,�a�c,�{���,30,25,140,55,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,130.00000000000000000000,0.9
������,�{���s,����,�{���,24,53,110,185,,,���ƒn��,2021�N��R�l����,250.00000000000000000000,2.3
������,�{���s,����,�{���,24,53,85,185,,,���ƒn��,2021�N��R�l����,250.00000000000000000000,2.9
������,�{���s,�r�m����,�{���,24,39,270,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,980.00000000000000000000,3.6
������,�{���s,�k���c,����,120,26,340,155,,�ؑ�,�s�s�v����O,2021�N��R�l����,1.00000000000000000000,0
������,�{���s,���z��,�{���,60,30,210,120,,�y�ʓS����,�s�X���������,2021�N��R�l����,1900.00000000000000000000,9
������,�{���s,���ؒ�,�{���,30,10,250,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,2300.00000000000000000000,9.2
������,�{���s,���ؒ�,�{���,30,3,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,16.1
������,�{���s,�m��c,�{���,60,56,500,260,,�ؑ�,�s�X���������,2021�N��R�l����,170.00000000000000000000,0.3
������,�{���s,�Ê�,�{���,28,46,240,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,800.00000000000000000000,3.3
������,�{���s,�ۓc��,�{���,19,26,270,90,,�S����,��P��Z���n��,2021�N��R�l����,1100.00000000000000000000,4.1
������,�{���s,�{�̓m,�{���,30,3,230,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,2600.00000000000000000000,11.3
������,�{���s,�{�̓m,�{���,30,,200,,,,��P��Z���n��,2021�N��R�l����,2200.00000000000000000000,11
������,�{���s,�X�h,�S�R,25,2,200,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,3600.00000000000000000000,18
������,�{���s,�X�h,�{���,30,48,290,65,,�ؑ�,�H�ƒn��,2021�N��R�l����,1500.00000000000000000000,5.2
������,�{���s,�X�h,�{���,28,36,310,135,,�ؑ�,��P��Z���n��,2021�N��R�l����,1000.00000000000000000000,3.2
������,�{���s,�X�h,�{���,20,7,810,430,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,9100.00000000000000000000,11.2
������,�{���s,�r�㒬,�{���,17,54,180,135,,�ؑ�,��P��Z���n��,2021�N��Q�l����,10.00000000000000000000,0.1
������,�{���s,�r�m����,�{���,15,3,145,95,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,2400.00000000000000000000,16.6
������,�{���s,�k�㒬,�{���,29,,160,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,100.00000000000000000000,0.6
������,�{���s,�I�J��,�{���,28,12,300,170,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2600.00000000000000000000,8.7
������,�{���s,���z��,�{���,90,30,210,125,,�y�ʓS����,�s�X���������,2021�N��Q�l����,590.00000000000000000000,2.8
������,�{���s,���z��,�{���,90,28,210,125,,�y�ʓS����,�s�X���������,2021�N��Q�l����,1200.00000000000000000000,5.7
������,�{���s,����,�{���,30,3,170,95,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,2200.00000000000000000000,12.9
������,�{���s,����,�{���,120,36,250,85,,�ؑ�,�s�s�v����O,2021�N��Q�l����,1.00000000000000000000,0
������,�{���s,����,�{���,120,49,390,105,,�ؑ�,�s�s�v����O,2021�N��Q�l����,1.00000000000000000000,0
������,�{���s,����,�{���,18,,490,,,,���ƒn��,2021�N��Q�l����,2200.00000000000000000000,4.5
������,�{���s,���ؒ�,�{���,30,,210,,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3100.00000000000000000000,14.8
������,�{���s,�ԉ�,�{���,30,,165,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,3400.00000000000000000000,20.6
������,�{���s,�ԉ�,�{���,30,3,170,100,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,2800.00000000000000000000,16.5
������,�{���s,�ۓy��,����,30,47,670,120,,�ؑ�,�s�s�v����O,2021�N��Q�l����,1100.00000000000000000000,1.6
������,�{���s,��㒬,�{���,30,22,280,70,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,800.00000000000000000000,2.9
������,�{���s,�{�̓m,�{���,30,,200,115,,,��P��Z���n��,2021�N��Q�l����,2800.00000000000000000000,14
������,�{���s,�{�̓m,�{���,30,3,230,120,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2800.00000000000000000000,12.2
������,�{���s,��J��,�{���,13,55,230,85,,�ؑ�,��P��Z���n��,2021�N��Q�l����,5.00000000000000000000,0
������,�{���s,���c��,�{���,23,53,310,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,790.00000000000000000000,2.5
������,�{���s,��ג�,�{���,30,4,165,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,1900.00000000000000000000,11.5
������,�{���s,�ؔV��,����,90,,320,,,,�s�s�v����O,2021�N��P�l����,3500.00000000000000000000,10.9
������,�{���s,�O�@�R,�{���,15,52,80,90,,�ؑ�,��P��Z���n��,2021�N��P�l����,100.00000000000000000000,1.3
������,�{���s,����,�{���,25,32,760,130,,�ؑ�,��Q��Z���n��,2021�N��P�l����,1600.00000000000000000000,2.1
������,�{���s,�쒬,�{���,28,25,670,360,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,4100.00000000000000000000,6.1
������,�{���s,�{�̓m,�{���,30,2,250,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,2900.00000000000000000000,11.6
������,�{���s,�X�h,�{���,30,4,175,105,,�ؑ�,,2021�N��P�l����,2200.00000000000000000000,12.6
������,�{���s,�X�h,�{���,30,4,200,105,,�ؑ�,�H�ƒn��,2021�N��P�l����,2300.00000000000000000000,11.5
������,�{���s,�X�h,�{���,30,8,185,105,,�ؑ�,�H�ƒn��,2021�N��P�l����,2400.00000000000000000000,13
������,�{���s,�Z�Y���q,�{���,30,3,195,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3400.00000000000000000000,17.4
������,�{���s,�a�c,�{���,30,22,310,155,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1700.00000000000000000000,5.5
������,�{���s,�r�m����,�{���,11,27,290,185,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2400.00000000000000000000,8.3
������,�{���s,��K��,�{���,60,57,200,50,,�ؑ�,�s�X���������,2020�N��S�l����,150.00000000000000000000,0.8
������,�{���s,�e����,�{���,30,,360,,,,�H�ƒn��,2020�N��S�l����,660.00000000000000000000,1.8
������,�{���s,��k��,�{���,12,,220,340,,�ؑ�,���ƒn��,2020�N��S�l����,100.00000000000000000000,0.5
������,�{���s,��̏㒬,�{���,16,47,420,220,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,3.6
������,�{���s,����,�{���,30,17,370,165,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1200.00000000000000000000,3.2
������,�{���s,����,�{���,30,4,160,105,,�ؑ�,��Q��Z���n��,2020�N��S�l����,2400.00000000000000000000,15
������,�{���s,�����,�{���,30,60,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,50.00000000000000000000,0.3
������,�{���s,�����,�{���,30,59,110,90,,,��P�풆���w�Z����p�n��,2020�N��S�l����,20.00000000000000000000,0.2
������,�{���s,���R,�{���,9,27,140,125,,�ؑ�,��P��Z���n��,2020�N��S�l����,3400.00000000000000000000,24.3
������,�{���s,�����R,�{���,25,27,420,230,,�ؑ�,��P��Z���n��,2020�N��S�l����,2200.00000000000000000000,5.2
������,�{���s,�ԉ�,�{���,30,4,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1400.00000000000000000000,6.4
������,�{���s,�ԉ�,�{���,30,4,165,95,,�ؑ�,��Q��Z���n��,2020�N��S�l����,2700.00000000000000000000,16.4
������,�{���s,�ۓy��,����,30,,350,,,,�s�s�v����O,2020�N��S�l����,100.00000000000000000000,0.3
������,�{���s,�X�h,�{���,30,4,180,105,,�ؑ�,�H�ƒn��,2020�N��S�l����,2100.00000000000000000000,11.7
������,�{���s,�X�h,�{���,30,4,200,105,,�ؑ�,�H�ƒn��,2020�N��S�l����,2400.00000000000000000000,12
������,�{���s,�X�h,�{���,25,3,170,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,3300.00000000000000000000,19.4
������,�{���s,�R����,�{���,8,,65,,,,���H�ƒn��,2020�N��S�l����,4400.00000000000000000000,67.7
������,�{���s,�a�c,�{���,30,,490,160,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,800.00000000000000000000,1.6
������,�{���s,��c,����,60,49,1300,175,,�ؑ�,�s�s�v����O,2020�N��R�l����,100.00000000000000000000,0.1
������,�{���s,�G�̋�,�{���,90,15,240,125,,�ؑ�,�s�X���������,2020�N��R�l����,2100.00000000000000000000,8.8
������,�{���s,�G�̋�,�{���,60,24,240,120,,�y�ʓS����,�s�X���������,2020�N��R�l����,2100.00000000000000000000,8.8
������,�{���s,����,�{���,30,4,165,105,,�ؑ�,��Q��Z���n��,2020�N��R�l����,2300.00000000000000000000,13.9
������,�{���s,����,�{���,30,4,170,105,,�ؑ�,��Q��Z���n��,2020�N��R�l����,2300.00000000000000000000,13.5
������,�{���s,����,�{���,30,4,180,105,,�ؑ�,��Q��Z���n��,2020�N��R�l����,2400.00000000000000000000,13.3
������,�{���s,�V��,�{���,25,28,430,165,,�ؑ�,��P��Z���n��,2020�N��R�l����,1600.00000000000000000000,3.7
������,�{���s,���\��,�{���,9,,340,,,,��P��Z���n��,2020�N��R�l����,1300.00000000000000000000,3.8
������,�{���s,���ؒ�,�{���,30,15,250,140,,�ؑ�,��P��Z���n��,2020�N��R�l����,1500.00000000000000000000,6
������,�{���s,�{�̓m,�{���,30,33,230,120,,�ؑ�,��P��Z���n��,2020�N��R�l����,2600.00000000000000000000,11.3
������,�{���s,�X�h,�{���,28,4,240,110,,,�H�ƒn��,2020�N��R�l����,2600.00000000000000000000,10.8
������,�{���s,�X�h,�{���,23,4,165,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2600.00000000000000000000,15.8
������,�{���s,�X�h,�{���,28,,165,130,,,�H�ƒn��,2020�N��R�l����,3000.00000000000000000000,18.2
������,�{���s,�X�h,�{���,29,5,230,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,2500.00000000000000000000,10.9
������,�{���s,�X�h,�{���,26,11,230,120,,�ؑ�,�H�ƒn��,2020�N��R�l����,2900.00000000000000000000,12.6
������,�{���s,�X�h,�{���,23,3,175,125,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,4500.00000000000000000000,25.7
������,�{���s,�����Β�,�{���,29,18,460,135,,�y�ʓS����,�s�X���������,2020�N��Q�l����,2400.00000000000000000000,5.2
������,�{���s,�r�m����,�{���,14,4,240,110,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3000.00000000000000000000,12.5
������,�{���s,��ג�,�{���,30,4,180,115,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2800.00000000000000000000,15.6
������,�{���s,�咬,�{���,25,5,250,105,,�ؑ�,���ƒn��,2020�N��Q�l����,2300.00000000000000000000,9.2
������,�{���s,�G�̋�,�{���,60,24,240,120,,�y�ʓS����,�s�X���������,2020�N��Q�l����,1300.00000000000000000000,5.4
������,�{���s,���z��,�{���,90,34,220,130,,�y�ʓS����,�s�X���������,2020�N��Q�l����,1400.00000000000000000000,6.4
������,�{���s,��l�R,�{���,13,45,410,210,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,480.00000000000000000000,1.2
������,�{���s,���̒�,�{���,11,4,150,105,,�ؑ�,�H�ƒn��,2020�N��Q�l����,2100.00000000000000000000,14
������,�{���s,���̒�,�{���,12,4,150,105,,�ؑ�,�H�ƒn��,2020�N��Q�l����,2300.00000000000000000000,15.3
������,�{���s,���̒�,�{���,11,4,160,100,,�ؑ�,�H�ƒn��,2020�N��Q�l����,2000.00000000000000000000,12.5
������,�{���s,�O��,�{���,11,57,480,125,,�ؑ�,��P��Z���n��,2020�N��Q�l����,220.00000000000000000000,0.5
������,�{���s,�{�̓m,�{���,30,4,230,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3000.00000000000000000000,13
������,�{���s,�X�h,�{���,30,19,210,110,,�y�ʓS����,��Q���w�Z����p�n��,2020�N��Q�l����,1900.00000000000000000000,9
������,�{���s,�X�h,�{���,20,53,165,50,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,250.00000000000000000000,1.5
������,�{���s,�X�h,�{���,23,4,210,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2300.00000000000000000000,11
������,�{���s,�X�h,�{���,23,4,175,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2300.00000000000000000000,13.1
������,�{���s,�X�h,�{���,23,4,170,95,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2400.00000000000000000000,14.1
������,�{���s,�X�h,�{���,30,9,330,95,,�ؑ�,�H�ƒn��,2020�N��Q�l����,2600.00000000000000000000,7.9
������,�{���s,�R����,�{���,10,41,110,95,,�S�����A�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1700.00000000000000000000,15.5
������,�{���s,�����Β�,�{���,30,25,250,130,,�ؑ�,�s�X���������,2020�N��P�l����,1700.00000000000000000000,6.8
������,�{���s,�k�R����,�{���,20,30,200,130,,�ؑ�,��P��Z���n��,2020�N��P�l����,2000.00000000000000000000,10
������,�{���s,�G�̋�,�{���,60,22,210,120,,�y�ʓS����,�s�X���������,2020�N��P�l����,2000.00000000000000000000,9.5
������,�{���s,���z��,���ωi��,30,37,220,125,,�ؑ�,�s�X���������,2020�N��P�l����,1700.00000000000000000000,7.7
������,�{���s,�h��,�{���,7,4,135,85,,�ؑ�,��P��Z���n��,2020�N��P�l����,2400.00000000000000000000,17.8
������,�{���s,�w�꒬,�{���,13,40,310,140,,�ؑ�,��P��Z���n��,2020�N��P�l����,1300.00000000000000000000,4.2
������,�{���s,�V��,�{���,24,5,185,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,2100.00000000000000000000,11.4