�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�����s,�����c,����,30,1,210,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4500.00000000000000000000,21.4
��茧,�����s,�����c,����,30,31,210,105,,,��P���w�Z����p�n��,2023�N��Q�l����,5500.00000000000000000000,26.2
��茧,�����s,�����c,����,30,4,180,100,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,4300.00000000000000000000,23.9
��茧,�����s,�����c,����,30,2,180,105,,,��P��Z���n��,2022�N��S�l����,4700.00000000000000000000,26.1
��茧,�����s,�����c,����,30,2,260,125,,,��P���w�Z����p�n��,2022�N��Q�l����,6000.00000000000000000000,23.1
��茧,�����s,�����c,����,30,2,270,115,,,��P���w�Z����p�n��,2021�N��R�l����,3200.00000000000000000000,11.9
��茧,�����s,�����c,����,30,,130,,,,��P���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,16.9
��茧,�����s,�����c,����,30,4,140,85,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2300.00000000000000000000,16.4
��茧,�����s,�����c,����,30,3,210,130,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,5700.00000000000000000000,27.1
��茧,�����s,�����c,����,30,4,170,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3400.00000000000000000000,20
��茧,�����s,�����c,����,30,3,460,300,,,,2021�N��P�l����,11000.00000000000000000000,23.9
��茧,�����s,�����c,����,30,4,170,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3300.00000000000000000000,19.4
��茧,�����s,�����c,����,30,3,170,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3200.00000000000000000000,18.8
��茧,�����s,�����c,����,30,3,490,350,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,12000.00000000000000000000,24.5
��茧,�����s,�����c,����,30,4,165,95,,,��P���w�Z����p�n��,2020�N��R�l����,2900.00000000000000000000,17.6
��茧,�����s,�����c,����,30,3,180,105,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,4300.00000000000000000000,23.9
��茧,�����s,�����c,����,30,4,170,120,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,4000.00000000000000000000,23.5
��茧,�����s,�����c,����,30,,240,,,,��P���w�Z����p�n��,2020�N��Q�l����,4300.00000000000000000000,17.9
��茧,�����s,�����c,����,30,5,130,135,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2800.00000000000000000000,21.5
��茧,�����s,�����c,����,30,5,220,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2900.00000000000000000000,13.2
��茧,�����s,�����c,����,30,50,1000,220,,�ؑ�,�s�X���������,2019�N��P�l����,79.00000000000000000000,0.1
��茧,�����s,�����c,����,30,5,170,120,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3900.00000000000000000000,22.9
��茧,�����s,�����c,����,30,5,170,130,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,4000.00000000000000000000,23.5
��茧,�����s,�����c,����,30,60,90,30,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,50.00000000000000000000,0.6
��茧,�����s,�����c,����,30,50,155,80,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,300.00000000000000000000,1.9
��茧,�����s,�����c,����,30,,1600,,,,�s�X���������,2014�N��S�l����,100.00000000000000000000,0.1
��茧,�����s,�����c,����,30,,510,,,,��P���w�Z����p�n��,2012�N��S�l����,650.00000000000000000000,1.3
��茧,�����s,�����c,��k��,25,32,220,125,,,��P��Z���n��,2012�N��Q�l����,950.00000000000000000000,4.3
��茧,�����s,�����c,����,30,15,240,110,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2700.00000000000000000000,11.3
��茧,�����s,�����c,����,30,45,210,105,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1500.00000000000000000000,7.1
