�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���挧,����s,����,����,23,58,120,115,,�q�b,��P��Z���n��,2020�N��Q�l����,1400.00000000000000000000,11.7
���挧,����s,����,����,23,,175,70,,�ؑ�,��P��Z���n��,2019�N��R�l����,380.00000000000000000000,2.2
���挧,����s,����,����,25,56,75,,,,�s�X���������,2017�N��P�l����,85.00000000000000000000,1.1
���挧,����s,����,����,24,58,330,240,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,3000.00000000000000000000,9.1
���挧,����s,����,����,25,,220,140,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,1700.00000000000000000000,7.7
���挧,����s,����,����,25,,350,,,,��P��Z���n��,2016�N��P�l����,2200.00000000000000000000,6.3
���挧,����s,����,����,23,55,100,80,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,500.00000000000000000000,5
���挧,����s,����,����,26,29,140,150,,�ؑ�,��P��Z���n��,2013�N��S�l����,1300.00000000000000000000,9.3
���挧,����s,����,����,25,,195,65,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,1400.00000000000000000000,7.2
���挧,����s,����,����,25,69,240,105,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,1800.00000000000000000000,7.5
