�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�k��B�s��������,�؉���,�V�؉���,9,4,190,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,1700.00000000000000000000,8.9
������,�k��B�s��������,���,�V�؉���,19,1,200,115,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3400.00000000000000000000,17
������,�k��B�s��������,�틴��,�V�؉���,19,47,200,90,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,640.00000000000000000000,3.2
������,�k��B�s��������,�^���q,�V�؉���,5,43,160,145,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1100.00000000000000000000,6.9
������,�k��B�s��������,���,�V�؉���,20,1,200,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,15
������,�k��B�s��������,�틴��,�V�؉���,20,2,200,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,15
������,�k��B�s��������,���,�V�؉���,21,2,200,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2700.00000000000000000000,13.5
������,�k��B�s��������,�틴��,�V�؉���,19,34,200,80,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,400.00000000000000000000,2
������,�k��B�s��������,�؉���,�V�؉���,6,29,220,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,750.00000000000000000000,3.4
������,�k��B�s��������,�厚�틴,�V�؉���,11,6,1900,1300,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,32000.00000000000000000000,16.8
������,�k��B�s��������,�厚���,�V�؉���,12,,200,75,,�ؑ�,��P��Z���n��,2021�N��S�l����,420.00000000000000000000,2.1
������,�k��B�s��������,�틴��,�V�؉���,23,,200,95,,,��P���w�Z����p�n��,2021�N��S�l����,3300.00000000000000000000,16.5
������,�k��B�s��������,�^���q,�V�؉���,10,3,200,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,2300.00000000000000000000,11.5
������,�k��B�s��������,�؉�����,�V�؉���,7,34,700,370,,�S����,��P��Z���n��,2021�N��R�l����,1600.00000000000000000000,2.3
������,�k��B�s��������,���,�V�؉���,21,3,195,,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,4000.00000000000000000000,20.5
������,�k��B�s��������,�틴��,�V�؉���,13,55,520,200,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,740.00000000000000000000,1.4
������,�k��B�s��������,���,�V�؉���,16,2,180,120,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2900.00000000000000000000,16.1
������,�k��B�s��������,�؉���,�V�؉���,6,3,130,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2000.00000000000000000000,15.4
������,�k��B�s��������,�؉���,�V�؉���,6,4,175,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,2300.00000000000000000000,13.1
������,�k��B�s��������,�^���q,�V�؉���,9,4,150,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,2300.00000000000000000000,15.3
������,�k��B�s��������,���,�V�؉���,16,4,180,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2600.00000000000000000000,14.4
������,�k��B�s��������,�؉���,�V�؉���,3,4,230,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2000.00000000000000000000,8.7
������,�k��B�s��������,�^���q,�V�؉���,16,50,440,150,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,400.00000000000000000000,0.9
������,�k��B�s��������,�؉���,�V�؉���,5,4,180,115,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2700.00000000000000000000,15
������,�k��B�s��������,�؉���,�V�؉���,11,5,170,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,2100.00000000000000000000,12.4
������,�k��B�s��������,�؉���,�V�؉���,5,4,190,120,,�ؑ�,��P��Z���n��,2020�N��P�l����,2500.00000000000000000000,13.2
������,�k��B�s��������,�厚���c,�V�؉���,30,,250,85,,�ؑ�,�s�X���������,2020�N��P�l����,600.00000000000000000000,2.4
������,�k��B�s��������,�厚���,�V�؉���,13,,1400,200,,,��P��Z���n��,2020�N��P�l����,6200.00000000000000000000,4.4
������,�k��B�s��������,����,�V�؉���,23,,260,90,,,��P���w�Z����p�n��,2019�N��Q�l����,270.00000000000000000000,1
������,�k��B�s��������,�؉���,�V�؉���,5,6,155,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,2200.00000000000000000000,14.2
������,�k��B�s��������,�؉���,�V�؉���,6,6,180,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,2300.00000000000000000000,12.8
������,�k��B�s��������,�틴��,�V�؉���,13,5,290,95,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2500.00000000000000000000,8.6
������,�k��B�s��������,�؉���,�V�؉���,4,6,185,95,,�ؑ�,��P��Z���n��,2018�N��R�l����,1900.00000000000000000000,10.3
������,�k��B�s��������,�틴��,�V�؉���,15,47,240,80,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1200.00000000000000000000,5
������,�k��B�s��������,�n��R��,�V�؉���,30,56,250,80,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,600.00000000000000000000,2.4
������,�k��B�s��������,�틴��,�V�؉���,7,51,260,105,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,400.00000000000000000000,1.5
������,�k��B�s��������,�؉���,�V�؉���,3,48,220,85,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1500.00000000000000000000,6.8
������,�k��B�s��������,�؉���,�V�؉���,4,7,210,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,1700.00000000000000000000,8.1
������,�k��B�s��������,�n��R��,�V�؉���,23,30,510,140,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1200.00000000000000000000,2.4
������,�k��B�s��������,�؉���,�V�؉���,5,8,160,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,2300.00000000000000000000,14.4
������,�k��B�s��������,�؉���,�V�؉���,7,8,160,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,2900.00000000000000000000,18.1
������,�k��B�s��������,�厚���,�V�؉���,18,53,2000,1000,,�S����,�s�X���������,2016�N��Q�l����,4400.00000000000000000000,2.2
������,�k��B�s��������,�؉���,�V�؉���,5,40,280,360,,�S����,��P��Z���n��,2016�N��Q�l����,900.00000000000000000000,3.2
������,�k��B�s��������,�틴��,�V�؉���,16,30,200,80,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,400.00000000000000000000,2
������,�k��B�s��������,�����̌�,�V�؉���,27,23,2000,2000,,�q�b,��P��Z���n��,2016�N��P�l����,26000.00000000000000000000,13
������,�k��B�s��������,�����̌�,�V�؉���,28,9,125,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,1600.00000000000000000000,12.8
������,�k��B�s��������,�^���q,�V�؉���,8,41,330,145,,�ؑ�,��P��Z���n��,2015�N��S�l����,900.00000000000000000000,2.7
������,�k��B�s��������,���P�u,�V�؉���,30,29,230,115,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1800.00000000000000000000,7.8
������,�k��B�s��������,�؉���,�V�؉���,5,10,155,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,1600.00000000000000000000,10.3
������,�k��B�s��������,�؉���,�V�؉���,3,48,1200,260,,�y�ʓS����,��P��Z���n��,2014�N��S�l����,3800.00000000000000000000,3.2
������,�k��B�s��������,�؉���,�V�؉���,3,10,155,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,1700.00000000000000000000,11
������,�k��B�s��������,���,�V�؉���,23,10,230,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2000.00000000000000000000,8.7
������,�k��B�s��������,�؉���,�V�؉���,5,10,155,105,,�ؑ�,��P��Z���n��,2014�N��R�l����,2000.00000000000000000000,12.9
������,�k��B�s��������,�؉���,�V�؉���,4,10,230,105,,�ؑ�,��P��Z���n��,2014�N��R�l����,2000.00000000000000000000,8.7
������,�k��B�s��������,�؉���,�V�؉���,18,10,210,105,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2700.00000000000000000000,12.9
������,�k��B�s��������,�n��R��,�V�؉���,18,52,500,165,,�y�ʓS����,��P��Z���n��,2014�N��P�l����,1000.00000000000000000000,2
������,�k��B�s��������,�틴��,�V�؉���,14,,590,90,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,500.00000000000000000000,0.8
������,�k��B�s��������,�����̌�,�V�؉���,29,,640,,,,��P��Z���n��,2014�N��P�l����,3000.00000000000000000000,4.7
������,�k��B�s��������,�؉���,�V�؉���,4,,1700,1400,,�S����,��P��Z���n��,2013�N��R�l����,2100.00000000000000000000,1.2
������,�k��B�s��������,�؉���,�V�؉���,6,51,250,85,,�ؑ�,��P��Z���n��,2013�N��P�l����,1200.00000000000000000000,4.8
������,�k��B�s��������,�؉���,�V�؉���,6,52,330,65,,�ؑ�,��P��Z���n��,2013�N��P�l����,840.00000000000000000000,2.5
������,�k��B�s��������,�n��R��,�V�؉���,20,12,185,100,,�ؑ�,��P��Z���n��,2012�N��P�l����,2000.00000000000000000000,10.8
������,�k��B�s��������,�؉���,�V�؉���,5,13,150,95,,�ؑ�,��P��Z���n��,2012�N��P�l����,1500.00000000000000000000,10
������,�k��B�s��������,�؉���,�V�؉���,3,13,155,100,,,��P��Z���n��,2011�N��S�l����,1900.00000000000000000000,12.3
������,�k��B�s��������,�؉���,�V�؉���,2,,290,,,,��P��Z���n��,2011�N��S�l����,900.00000000000000000000,3.1
������,�k��B�s��������,�؉���,�V�؉���,3,,150,105,,,��P��Z���n��,2011�N��S�l����,1800.00000000000000000000,12
������,�k��B�s��������,�厚�틴,�V�؉���,13,39,410,290,,�S����,��P��Z���n��,2011�N��R�l����,2000.00000000000000000000,4.9
������,�k��B�s��������,�n��R��,�V�؉���,25,13,160,100,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2100.00000000000000000000,13.1
������,�k��B�s��������,�틴��,�V�؉���,15,13,360,130,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,3800.00000000000000000000,10.6
������,�k��B�s��������,�����̌�,�V�؉���,25,30,840,100,,�y�ʓS����,��P��Z���n��,2011�N��P�l����,2100.00000000000000000000,2.5
������,�k��B�s��������,�؉���,�V�؉���,5,40,710,120,,�ؑ�,��P��Z���n��,2006�N��R�l����,2700.00000000000000000000,3.8
