�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s���,����,���F�{,18,1,180,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,3100.00000000000000000000,17.2
�F�{��,�F�{�s���,����,���F�{,21,1,170,,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4500.00000000000000000000,26.5
�F�{��,�F�{�s���,����,���F�{,14,29,460,400,,�S�����A�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,5400.00000000000000000000,11.7
�F�{��,�F�{�s���,����,���F�{,28,3,135,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,18.5
�F�{��,�F�{�s���,����,���F�{,16,,210,95,,�ؑ�,,2021�N��S�l����,1900.00000000000000000000,9
�F�{��,�F�{�s���,����,���F�{,19,,155,90,,�ؑ�,,2020�N��S�l����,800.00000000000000000000,5.2
�F�{��,�F�{�s���,����,���F�{,15,,155,,,,��Q�풆���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,14.8
�F�{��,�F�{�s���,����,���F�{,18,46,240,140,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1200.00000000000000000000,5
�F�{��,�F�{�s���,����,���F�{,19,6,420,125,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,3200.00000000000000000000,7.6
�F�{��,�F�{�s���,����,���F�{,21,5,180,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,2500.00000000000000000000,13.9
�F�{��,�F�{�s���,����,���F�{,19,5,175,125,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,3200.00000000000000000000,18.3
�F�{��,�F�{�s���,����,���F�{,16,24,270,155,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,1800.00000000000000000000,6.7
�F�{��,�F�{�s���,����,���F�{,11,33,250,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,2000.00000000000000000000,8
�F�{��,�F�{�s���,����,���F�{,14,7,120,85,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,2000.00000000000000000000,16.7
�F�{��,�F�{�s���,����,���F�{,14,56,200,120,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,1200.00000000000000000000,6
�F�{��,�F�{�s���,����,���F�{,14,52,300,95,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,1400.00000000000000000000,4.7
�F�{��,�F�{�s���,����,���F�{,15,31,390,100,,�y�ʓS����,��Q�풆���w�Z����p�n��,2015�N��R�l����,1600.00000000000000000000,4.1
�F�{��,�F�{�s���,����,�F�{,30,9,180,90,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,2400.00000000000000000000,13.3
�F�{��,�F�{�s���,����,�F�{,30,31,490,220,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,3000.00000000000000000000,6.1
�F�{��,�F�{�s���,���꒬,�F�{,30,13,165,110,,�y�ʓS����,�ߗ׏��ƒn��,2012�N��P�l����,3700.00000000000000000000,22.4
�F�{��,�F�{�s���,����,�F�{,30,20,220,140,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,2700.00000000000000000000,12.3
�F�{��,�F�{�s���,���꒬,��K,30,23,180,140,,�q�b,�ߗ׏��ƒn��,2011�N��S�l����,2500.00000000000000000000,13.9
�F�{��,�F�{�s���,����,�F�{,30,55,220,95,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,1700.00000000000000000000,7.7
�F�{��,�F�{�s���,����,�F�{,30,30,640,70,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,1200.00000000000000000000,1.9
�F�{��,�F�{�s���,����,�F�{,26,48,540,100,,�S����,��Q�풆���w�Z����p�n��,2010�N��S�l����,3100.00000000000000000000,5.7
�F�{��,�F�{�s���,����,�F�{,30,48,350,,,�q�b,��Q�풆���w�Z����p�n��,2010�N��Q�l����,1600.00000000000000000000,4.6
�F�{��,�F�{�s���,����,�F�{,30,37,240,100,,�ؑ�,,2010�N��P�l����,980.00000000000000000000,4.1
�F�{��,�F�{�s���,����,�F�{,30,57,370,85,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,2700.00000000000000000000,7.3
�F�{��,�F�{�s���,����,�F�{,30,33,380,120,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,1800.00000000000000000000,4.7
�F�{��,�F�{�s���,����,�F�{,30,24,820,150,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,850.00000000000000000000,1
�F�{��,�F�{�s���,����,�F�{,30,16,175,120,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,2800.00000000000000000000,16
�F�{��,�F�{�s���,����,�F�{,30,29,185,125,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,2100.00000000000000000000,11.4
�F�{��,�F�{�s���,����,�F�{,30,35,125,125,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,1200.00000000000000000000,9.6
