�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s���΋�,�쉺�S��,���a,14,43,230,130,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1000.00000000000000000000,4.3
�k�C��,�D�y�s���΋�,�쉺�S��,���a,18,2,210,130,,,�ߗ׏��ƒn��,2022�N��Q�l����,3800.00000000000000000000,18.1
�k�C��,�D�y�s���΋�,�쉺�S��,���a,15,3,200,130,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3600.00000000000000000000,18
�k�C��,�D�y�s���΋�,�쉺�S��,���a,18,2,180,110,,,��P���w�Z����p�n��,2022�N��P�l����,4000.00000000000000000000,22.2
�k�C��,�D�y�s���΋�,�쉺�S��,���a,18,,870,,,,��P���w�Z����p�n��,2021�N��R�l����,5300.00000000000000000000,6.1
�k�C��,�D�y�s���΋�,�쉺�S��,���a,14,45,180,175,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,1500.00000000000000000000,8.3
�k�C��,�D�y�s���΋�,�쉺�S��,���a,17,42,2000,2000,,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,25000.00000000000000000000,12.5
�k�C��,�D�y�s���΋�,�쉺�S��,���a,13,38,680,280,,�S����,�ߗ׏��ƒn��,2019�N��Q�l����,4000.00000000000000000000,5.9
�k�C��,�D�y�s���΋�,�쉺�S��,���a,13,45,180,105,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1100.00000000000000000000,6.1
�k�C��,�D�y�s���΋�,�쉺�S��,���a,14,38,350,210,,�y�ʓS����,�ߗ׏��ƒn��,2014�N��R�l����,1900.00000000000000000000,5.4
�k�C��,�D�y�s���΋�,�쉺�S��,���a,15,45,250,120,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,980.00000000000000000000,3.9
�k�C��,�D�y�s���΋�,�쉺�S��,���a,13,38,280,140,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2300.00000000000000000000,8.2
�k�C��,�D�y�s���΋�,�쉺�S��,���a,16,42,170,115,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,700.00000000000000000000,4.1
�k�C��,�D�y�s���΋�,�쉺�S��,���a,11,34,200,110,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2100.00000000000000000000,10.5
�k�C��,�D�y�s���΋�,�쉺�S��,���a,14,35,180,105,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1700.00000000000000000000,9.4
�k�C��,�D�y�s���΋�,�쉺�S��,���a,18,32,260,155,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1200.00000000000000000000,4.6
�k�C��,�D�y�s���΋�,�쉺�S��,���a,16,45,220,85,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,850.00000000000000000000,3.9
�k�C��,�D�y�s���΋�,�쉺�S��,���a,18,37,180,100,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,910.00000000000000000000,5.1
�k�C��,�D�y�s���΋�,�쉺�S��,���a,15,32,250,115,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,2500.00000000000000000000,10
