�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���R�s����,�_��,�����R,21,,280,210,,�ؑ�,��P��Z���n��,2021�N��Q�l����,300.00000000000000000000,1.1
���R��,���R�s����,�_��,�����R,21,24,140,75,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,600.00000000000000000000,4.3
���R��,���R�s����,�_��,�����R,18,13,110,80,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2000.00000000000000000000,18.2
���R��,���R�s����,�_��,�����R,21,,100,,,,��P��Z���n��,2021�N��P�l����,60.00000000000000000000,0.6
���R��,���R�s����,�_��,�����R,22,22,2000,1400,,�S����,���H�ƒn��,2021�N��P�l����,42000.00000000000000000000,21
���R��,���R�s����,�_��,�����R,18,3,210,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,1400.00000000000000000000,6.7
���R��,���R�s����,�_��,�����R,17,54,120,50,,�ؑ�,��P��Z���n��,2019�N��Q�l����,400.00000000000000000000,3.3
���R��,���R�s����,�_��,�����R,20,,300,,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1100.00000000000000000000,3.7
���R��,���R�s����,�_��,�����R,18,5,175,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2500.00000000000000000000,14.3
���R��,���R�s����,�_��,�����R,16,,130,,,�ؑ�,��P��Z���n��,2019�N��P�l����,2300.00000000000000000000,17.7
���R��,���R�s����,�_��,�����R,18,5,175,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,2800.00000000000000000000,16
���R��,���R�s����,�_��,�����R,21,42,320,135,,�ؑ�,��P��Z���n��,2018�N��R�l����,600.00000000000000000000,1.9
���R��,���R�s����,�_��,�����R,16,55,190,80,,�ؑ�,��P��Z���n��,2018�N��R�l����,380.00000000000000000000,2
���R��,���R�s����,�_��,�����R,15,7,175,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,1700.00000000000000000000,9.7
���R��,���R�s����,�_��,�����R,15,7,210,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,2000.00000000000000000000,9.5
���R��,���R�s����,�_��,�����R,19,,165,,,,��P��Z���n��,2017�N��R�l����,2100.00000000000000000000,12.7
���R��,���R�s����,�_��,�����R,19,7,145,100,,�ؑ�,��P��Z���n��,2017�N��P�l����,1900.00000000000000000000,13.1
���R��,���R�s����,�_��,�����R,14,45,470,50,,�ؑ�,��P��Z���n��,2016�N��S�l����,2500.00000000000000000000,5.3
���R��,���R�s����,�_��,�����R,19,8,330,250,,�y�ʓS����,��P��Z���n��,2016�N��R�l����,7000.00000000000000000000,21.2
���R��,���R�s����,�_��,�����R,15,19,2000,2000,,�S����,�ߗ׏��ƒn��,2016�N��R�l����,37000.00000000000000000000,18.5
���R��,���R�s����,�_��,�����R,15,55,105,80,,�ؑ�,��P��Z���n��,2015�N��S�l����,200.00000000000000000000,1.9
���R��,���R�s����,�_��,�����R,18,,280,,,,��P��Z���n��,2015�N��Q�l����,3200.00000000000000000000,11.4
���R��,���R�s����,�_��,�����R,21,17,200,115,,�ؑ�,�H�ƒn��,2015�N��P�l����,2200.00000000000000000000,11
���R��,���R�s����,�_��,�����R,15,9,190,105,,�ؑ�,���H�ƒn��,2015�N��P�l����,2100.00000000000000000000,11.1
���R��,���R�s����,�_��,�����R,18,9,175,120,,,��P��Z���n��,2014�N��S�l����,2200.00000000000000000000,12.6
���R��,���R�s����,�_��,�����R,16,39,150,135,,,���H�ƒn��,2014�N��P�l����,840.00000000000000000000,5.6
���R��,���R�s����,�_��,�����R,20,53,890,150,,�y�ʓS����,��P��Z���n��,2013�N��S�l����,840.00000000000000000000,0.9
���R��,���R�s����,�_��,�����R,18,48,200,100,,�y�ʓS����,��P��Z���n��,2013�N��Q�l����,260.00000000000000000000,1.3
���R��,���R�s����,�_��,�����R,19,,180,,,,��P��Z���n��,2013�N��P�l����,3000.00000000000000000000,16.7
���R��,���R�s����,�_��,�����R,15,56,850,380,,�y�ʓS����,��P��Z���n��,2012�N��S�l����,2500.00000000000000000000,2.9
���R��,���R�s����,�_��,�����R,20,,175,,,,��P��Z���n��,2012�N��Q�l����,2700.00000000000000000000,15.4
���R��,���R�s����,�_��,�����R,17,13,145,100,,�ؑ�,��P��Z���n��,2011�N��S�l����,2000.00000000000000000000,13.8
���R��,���R�s����,�_��,�����R,22,17,220,130,,�ؑ�,���H�ƒn��,2010�N��S�l����,2500.00000000000000000000,11.4
���R��,���R�s����,�_��,�����R,23,16,190,125,,�ؑ�,���H�ƒn��,2008�N��R�l����,2700.00000000000000000000,14.2
���R��,���R�s����,�_��,�����R,25,16,165,80,,�ؑ�,���H�ƒn��,2008�N��Q�l����,2000.00000000000000000000,12.1
���R��,���R�s����,�_��,�����R,24,16,170,110,,�ؑ�,���H�ƒn��,2008�N��Q�l����,2700.00000000000000000000,15.9
���R��,���R�s����,�_��,,,17,170,100,,�ؑ�,,2007�N��R�l����,2300.00000000000000000000,13.5
