�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,����s,�{�n,������,60,20,290,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,280.00000000000000000000,1
��t��,����s,���c,������,60,52,550,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,710.00000000000000000000,1.3
��t��,����s,������,������,24,2,270,100,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1800.00000000000000000000,6.7
��t��,����s,������,������,23,53,175,70,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,25.00000000000000000000,0.1
��t��,����s,����,������,30,14,330,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1100.00000000000000000000,3.3
��t��,����s,������,������,9,45,410,130,,�ؑ�,��P��Z���n��,2023�N��Q�l����,680.00000000000000000000,1.7
��t��,����s,�����x,������,28,40,380,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,380.00000000000000000000,1
��t��,����s,����,������,90,24,730,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,400.00000000000000000000,0.5
��t��,����s,�x�c,������,30,49,480,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,170.00000000000000000000,0.4
��t��,����s,��c,������,15,33,330,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,650.00000000000000000000,2
��t��,����s,�{��,������,8,2,210,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,1800.00000000000000000000,8.6
��t��,����s,��c,������,15,54,960,145,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,200.00000000000000000000,0.2
��t��,����s,������,������,15,33,160,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,590.00000000000000000000,3.7
��t��,����s,������,������,6,53,550,270,,�S����,���ƒn��,2022�N��S�l����,900.00000000000000000000,1.6
��t��,����s,�쌴�n�V�c,������,24,2,100,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1200.00000000000000000000,12
��t��,����s,��c,������,21,2,210,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,9.5
��t��,����s,�_��,������,90,40,400,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,50.00000000000000000000,0.1
��t��,����s,�{��,������,25,32,1100,680,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2500.00000000000000000000,2.3
��t��,����s,�{��,������,9,2,195,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,2100.00000000000000000000,10.8
��t��,����s,��p,������,90,29,850,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2200.00000000000000000000,2.6
��t��,����s,��c,������,10,25,260,160,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,700.00000000000000000000,2.7
��t��,����s,��c,������,21,1,300,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3900.00000000000000000000,13
��t��,����s,�����s��,������,16,37,100,45,,�ؑ�,��P��Z���n��,2022�N��R�l����,200.00000000000000000000,2
��t��,����s,�쌴�n�V�c,������,18,38,210,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,330.00000000000000000000,1.6
��t��,����s,�����x,������,28,53,220,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,330.00000000000000000000,1.5
��t��,����s,������,������,24,17,145,70,,�ؑ�,��P��Z���n��,2022�N��P�l����,1100.00000000000000000000,7.6
��t��,����s,������,������,20,13,230,40,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,260.00000000000000000000,1.1
��t��,����s,������,������,24,17,120,45,,,��P��Z���n��,2022�N��P�l����,300.00000000000000000000,2.5
��t��,����s,������,������,3,53,140,200,,�S����,���ƒn��,2022�N��P�l����,740.00000000000000000000,5.3
��t��,����s,�V��,������,90,47,530,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,450.00000000000000000000,0.8
��t��,����s,����,������,30,44,170,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,280.00000000000000000000,1.6
��t��,����s,�V��,������,90,47,530,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,250.00000000000000000000,0.5
��t��,����s,��c,������,16,2,220,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,2200.00000000000000000000,10
��t��,����s,�╔,������,120,29,500,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,390.00000000000000000000,0.8
��t��,����s,�܋���,������,30,32,840,380,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,500.00000000000000000000,0.6
��t��,����s,�Ė��,������,30,,195,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,210.00000000000000000000,1.1
��t��,����s,������,������,23,53,175,70,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,50.00000000000000000000,0.3
��t��,����s,���ѓc,������,30,,380,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,250.00000000000000000000,0.7
��t��,����s,������,������,23,53,180,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,380.00000000000000000000,2.1
��t��,����s,����,������,120,,920,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,50.00000000000000000000,0.1
��t��,����s,�����s��,������,18,48,270,75,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,70.00000000000000000000,0.3
��t��,����s,����,������,30,,240,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,4100.00000000000000000000,17.1
��t��,����s,��c,������,20,3,250,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2300.00000000000000000000,9.2
��t��,����s,������,������,21,30,175,135,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,630.00000000000000000000,3.6
��t��,����s,���,������,26,33,400,140,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,950.00000000000000000000,2.4
��t��,����s,�V��,������,90,3,660,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1400.00000000000000000000,2.1
��t��,����s,�Ó�,������,90,,2000,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,100.00000000000000000000,0.1
��t��,����s,������,������,5,55,820,1700,,�S����,���ƒn��,2020�N��S�l����,1700.00000000000000000000,2.1
��t��,����s,��c,������,15,3,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,4000.00000000000000000000,17.4
��t��,����s,�{��,������,9,55,220,120,,�ؑ�,��P��Z���n��,2020�N��R�l����,450.00000000000000000000,2
��t��,����s,���c��,������,90,,690,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,30.00000000000000000000,0
��t��,����s,�����s��,������,16,51,250,90,,�ؑ�,��P��Z���n��,2020�N��R�l����,180.00000000000000000000,0.7
��t��,����s,���ʐ�,������,21,54,1100,120,,�ؑ�,���H�ƒn��,2020�N��Q�l����,280.00000000000000000000,0.3
��t��,����s,������,������,25,20,185,95,,�ؑ�,��P��Z���n��,2020�N��Q�l����,670.00000000000000000000,3.6
��t��,����s,������,������,16,44,250,155,,�S����,��P��Z���n��,2020�N��Q�l����,130.00000000000000000000,0.5
��t��,����s,��c,������,21,38,220,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,820.00000000000000000000,3.7
��t��,����s,������,������,5,55,820,1700,,�S����,���ƒn��,2020�N��Q�l����,1000.00000000000000000000,1.2
��t��,����s,�V��,������,120,30,650,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,180.00000000000000000000,0.3
��t��,����s,�{�n,������,90,,760,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,400.00000000000000000000,0.5
��t��,����s,����,������,120,8,1100,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2900.00000000000000000000,2.6
��t��,����s,����,������,28,43,155,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,420.00000000000000000000,2.7
��t��,����s,����n,������,20,37,210,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,330.00000000000000000000,1.6
��t��,����s,������,������,6,46,510,90,,�ؑ�,���ƒn��,2019�N��S�l����,1500.00000000000000000000,2.9
��t��,����s,�����s��,������,13,11,260,60,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1200.00000000000000000000,4.6
��t��,����s,�{�n,������,90,38,810,200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,650.00000000000000000000,0.8
��t��,����s,����,������,19,25,330,85,,�ؑ�,���Z���n��,2019�N��S�l����,300.00000000000000000000,0.9
��t��,����s,�_��,������,60,29,850,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,70.00000000000000000000,0.1
��t��,����s,����,������,120,43,330,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,90.00000000000000000000,0.3
��t��,����s,�{��,������,26,30,620,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,400.00000000000000000000,0.6
��t��,����s,����,������,90,5,330,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2100.00000000000000000000,6.4
��t��,����s,������,������,5,5,165,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2000.00000000000000000000,12.1
��t��,����s,�R�q,������,120,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,100.00000000000000000000,0.3
��t��,����s,��c,������,21,5,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1900.00000000000000000000,7.9
��t��,����s,�R�q,������,90,49,310,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1.00000000000000000000,0
��t��,����s,����,������,30,43,440,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,840.00000000000000000000,1.9
��t��,����s,��c,������,9,54,810,210,,�S�����A�ؑ�,��P��Z���n��,2019�N��P�l����,930.00000000000000000000,1.1
��t��,����s,�����s��,������,26,40,200,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,500.00000000000000000000,2.5
��t��,����s,������,������,19,54,160,70,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,100.00000000000000000000,0.6
��t��,����s,������,������,10,48,370,120,,�ؑ�,��P��Z���n��,2018�N��S�l����,430.00000000000000000000,1.2
��t��,����s,����,������,30,44,140,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,120.00000000000000000000,0.9
��t��,����s,��c,������,15,24,260,190,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1000.00000000000000000000,3.8
��t��,����s,���ʐ�,������,28,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,5.90000000000000000000,0
��t��,����s,������,������,15,32,2000,740,,�S�����A�ؑ�,��P��Z���n��,2018�N��R�l����,810.00000000000000000000,0.4
��t��,����s,����,������,30,43,440,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,30.00000000000000000000,0.1
��t��,����s,����,������,90,,1900,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,10.00000000000000000000,0
��t��,����s,���ʐ�,������,20,,2000,880,,,���H�ƒn��,2018�N��Q�l����,6000.00000000000000000000,3
��t��,����s,������,������,18,51,700,560,,�S����,���H�ƒn��,2018�N��Q�l����,2000.00000000000000000000,2.9
��t��,����s,������,������,21,53,180,65,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,200.00000000000000000000,1.1
��t��,����s,�ؓ�,������,30,34,1200,380,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2000.00000000000000000000,1.7
��t��,����s,������,������,19,53,180,70,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,10.00000000000000000000,0.1
��t��,����s,������,������,6,54,640,650,,�S����,���ƒn��,2018�N��Q�l����,410.00000000000000000000,0.6
��t��,����s,�����s��,������,19,32,570,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,750.00000000000000000000,1.3
��t��,����s,����,������,28,44,165,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,190.00000000000000000000,1.2
��t��,����s,������,������,10,42,500,185,,�ؑ�,��P��Z���n��,2017�N��S�l����,850.00000000000000000000,1.7
��t��,����s,��c,������,15,6,280,120,,,��P�풆���w�Z����p�n��,2017�N��S�l����,2200.00000000000000000000,7.9
��t��,����s,������,������,7,33,1100,580,,�S����,���ƒn��,2017�N��S�l����,6000.00000000000000000000,5.5
��t��,����s,��c,������,8,6,210,115,,�ؑ�,��P��Z���n��,2017�N��S�l����,2300.00000000000000000000,11
��t��,����s,������,������,4,56,1000,95,,�ؑ�,��Q��Z���n��,2017�N��S�l����,450.00000000000000000000,0.5
��t��,����s,�쌴�n�V�c,������,16,37,165,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,100.00000000000000000000,0.6
��t��,����s,����,������,28,,600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,400.00000000000000000000,0.7
��t��,����s,������,������,6,29,80,125,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,260.00000000000000000000,3.3
��t��,����s,������,������,9,8,220,105,,�ؑ�,��Q��Z���n��,2017�N��R�l����,2800.00000000000000000000,12.7
��t��,����s,������,������,16,22,250,90,,�ؑ�,��P��Z���n��,2017�N��Q�l����,640.00000000000000000000,2.6
��t��,����s,����,������,30,,780,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,300.00000000000000000000,0.4
��t��,����s,��c,������,20,38,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,550.00000000000000000000,2.8
��t��,����s,����,������,120,41,510,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,100.00000000000000000000,0.2
��t��,����s,����n,������,20,48,310,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,250.00000000000000000000,0.8
��t��,����s,�H����,������,11,,185,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,150.00000000000000000000,0.8
��t��,����s,����,������,30,59,640,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,100.00000000000000000000,0.2
��t��,����s,������,������,20,53,170,90,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,150.00000000000000000000,0.9
��t��,����s,������,������,18,49,280,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,400.00000000000000000000,1.4
��t��,����s,�{�n,������,60,61,790,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,150.00000000000000000000,0.2
��t��,����s,���c,������,90,54,410,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,50.00000000000000000000,0.1
��t��,����s,�����s��,������,15,8,250,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2600.00000000000000000000,10.4
��t��,����s,������,������,1,,70,100,,�ؑ�,���ƒn��,2016�N��P�l����,130.00000000000000000000,1.9
��t��,����s,��c,������,15,49,130,70,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,350.00000000000000000000,2.7
��t��,����s,������,������,20,53,180,100,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,200.00000000000000000000,1.1
��t��,����s,������,������,,56,145,250,,�ؑ�,���ƒn��,2016�N��P�l����,430.00000000000000000000,3
��t��,����s,������,������,9,28,390,130,,�ؑ�,��P��Z���n��,2016�N��P�l����,540.00000000000000000000,1.4
��t��,����s,����,������,90,46,280,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,3700.00000000000000000000,13.2
��t��,����s,���ʐ�,������,21,36,210,85,,�ؑ�,���H�ƒn��,2015�N��S�l����,280.00000000000000000000,1.3
��t��,����s,�܋���,������,30,28,165,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,3000.00000000000000000000,18.2
��t��,����s,����,������,28,41,180,90,,�ؑ�,�s�s�v����O,2015�N��S�l����,130.00000000000000000000,0.7
��t��,����s,������,������,4,47,500,90,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,850.00000000000000000000,1.7
��t��,����s,������,������,0,61,270,55,,�ؑ�,���ƒn��,2015�N��S�l����,900.00000000000000000000,3.3
��t��,����s,�{��,������,8,17,250,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1600.00000000000000000000,6.4
��t��,����s,���ʐ�,������,21,36,210,85,,�ؑ�,���H�ƒn��,2015�N��R�l����,300.00000000000000000000,1.4
��t��,����s,�쌴�n�V�c,������,25,32,220,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,470.00000000000000000000,2.1
��t��,����s,������,������,21,49,1300,165,,�ؑ�,��P��Z���n��,2015�N��R�l����,2300.00000000000000000000,1.8
��t��,����s,������,������,15,45,165,90,,�ؑ�,��P��Z���n��,2015�N��Q�l����,850.00000000000000000000,5.2
��t��,����s,���ѓc,������,30,45,330,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,500.00000000000000000000,1.5
��t��,����s,����n,������,21,45,430,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,50.00000000000000000000,0.1
��t��,����s,����,������,30,30,550,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,450.00000000000000000000,0.8
��t��,����s,����,������,60,,500,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,20.00000000000000000000,0
��t��,����s,�c��,������,30,47,480,105,,�ؑ�,�s�s�v����O,2015�N��P�l����,350.00000000000000000000,0.7
��t��,����s,������,������,18,33,180,120,,�ؑ�,��P��Z���n��,2014�N��S�l����,920.00000000000000000000,5.1
��t��,����s,���R,������,90,,530,,,,�s�s�v����O,2014�N��S�l����,2000.00000000000000000000,3.8
��t��,����s,����,������,90,34,2000,1300,,,�s�s�v����O,2014�N��S�l����,3000.00000000000000000000,1.5
��t��,����s,������,������,10,,210,340,,�ؑ�,���ƒn��,2014�N��R�l����,300.00000000000000000000,1.4
��t��,����s,������,������,20,40,260,110,,�ؑ�,���H�ƒn��,2014�N��R�l����,250.00000000000000000000,1
��t��,����s,������,������,6,49,130,110,,�ؑ�,���ƒn��,2014�N��R�l����,20.00000000000000000000,0.2
��t��,����s,������,������,24,33,340,170,,�ؑ�,��P��Z���n��,2014�N��R�l����,2000.00000000000000000000,5.9
��t��,����s,������,������,9,,75,120,,�ؑ�,���ƒn��,2014�N��R�l����,120.00000000000000000000,1.6
��t��,����s,������,������,15,45,165,90,,�ؑ�,��P��Z���n��,2014�N��R�l����,250.00000000000000000000,1.5
��t��,����s,������,������,9,,110,40,,�ؑ�,���ƒn��,2014�N��R�l����,220.00000000000000000000,2
��t��,����s,������,������,9,39,330,125,,�ؑ�,��P��Z���n��,2014�N��R�l����,800.00000000000000000000,2.4
��t��,����s,�쌴�n�V�c,������,15,40,195,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,480.00000000000000000000,2.5
��t��,����s,����,������,30,,670,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,910.00000000000000000000,1.4
��t��,����s,������,������,25,53,165,60,,�y�ʓS����,��P���w�Z����p�n��,2014�N��Q�l����,300.00000000000000000000,1.8
��t��,����s,������,������,27,35,240,80,,�ؑ�,��P��Z���n��,2014�N��Q�l����,200.00000000000000000000,0.8
��t��,����s,�����x,������,28,56,460,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,300.00000000000000000000,0.7
��t��,����s,����,������,90,10,530,115,,�ؑ�,�s�s�v����O,2014�N��Q�l����,2800.00000000000000000000,5.3
��t��,����s,������,������,19,28,330,105,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,670.00000000000000000000,2
��t��,����s,����,������,30,37,320,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,360.00000000000000000000,1.1
��t��,����s,�����s��,������,28,40,200,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,450.00000000000000000000,2.3
��t��,����s,����,������,120,,680,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,600.00000000000000000000,0.9
��t��,����s,������,������,7,52,300,100,,�ؑ�,��P��Z���n��,2013�N��S�l����,700.00000000000000000000,2.3
��t��,����s,������,������,23,54,510,165,,�S����,��P��Z���n��,2013�N��S�l����,400.00000000000000000000,0.8
��t��,����s,������,������,24,53,180,75,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,300.00000000000000000000,1.7
��t��,����s,������,������,28,30,410,35,,�y�ʓS����,��P��Z���n��,2013�N��S�l����,420.00000000000000000000,1
��t��,����s,�쌴�n�V�c,������,20,49,280,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,400.00000000000000000000,1.4
��t��,����s,������,������,26,34,1500,330,,�S����,��P��Z���n��,2013�N��S�l����,4400.00000000000000000000,2.9
��t��,����s,������,������,20,33,1700,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2000.00000000000000000000,1.2
��t��,����s,����,������,90,21,1400,155,,�ؑ�,�s�s�v����O,2013�N��R�l����,1400.00000000000000000000,1
��t��,����s,�쌴�n�V�c,������,21,44,730,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1000.00000000000000000000,1.4
��t��,����s,�����s��,������,25,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2500.00000000000000000000,7.6
��t��,����s,���c,������,60,19,460,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,50.00000000000000000000,0.1
��t��,����s,������,������,24,53,180,80,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,280.00000000000000000000,1.6
��t��,����s,������,������,12,55,120,115,,�ؑ�,���ƒn��,2013�N��Q�l����,180.00000000000000000000,1.5
��t��,����s,������,������,25,53,165,60,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,320.00000000000000000000,1.9
��t��,����s,������,������,5,31,155,105,,�ؑ�,��P��Z���n��,2013�N��P�l����,400.00000000000000000000,2.6
��t��,����s,������,������,3,11,350,145,,�ؑ�,���ƒn��,2013�N��P�l����,2600.00000000000000000000,7.4
��t��,����s,���g,������,60,30,1300,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,150.00000000000000000000,0.1
��t��,����s,������,������,4,40,130,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,400.00000000000000000000,3.1
��t��,����s,������,������,6,,90,120,,�ؑ�,���ƒn��,2012�N��S�l����,410.00000000000000000000,4.6
��t��,����s,�܋���,������,30,53,380,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,200.00000000000000000000,0.5
��t��,����s,�R�q,������,120,45,330,90,,�ؑ�,�s�s�v����O,2012�N��S�l����,250.00000000000000000000,0.8
��t��,����s,�����s��,������,14,42,250,330,,�S����,��Q��Z���n��,2012�N��S�l����,250.00000000000000000000,1
��t��,����s,������,������,18,28,250,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1600.00000000000000000000,6.4
��t��,����s,������,������,22,53,180,95,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,350.00000000000000000000,1.9
��t��,����s,����,������,25,44,180,85,,�ؑ�,�s�s�v����O,2012�N��R�l����,450.00000000000000000000,2.5
��t��,����s,���c,������,60,36,990,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,850.00000000000000000000,0.9
��t��,����s,�����s��,������,30,28,2000,1400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2100.00000000000000000000,1.1
��t��,����s,������,������,13,55,120,115,,�ؑ�,���ƒn��,2012�N��Q�l����,100.00000000000000000000,0.8
��t��,����s,�����x,������,30,33,400,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1100.00000000000000000000,2.8
��t��,����s,����,������,60,,840,,,,�s�s�v����O,2012�N��P�l����,1700.00000000000000000000,2
��t��,����s,���ʑ�,������,60,54,840,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1600.00000000000000000000,1.9
��t��,����s,������,������,12,,170,,,,���ƒn��,2011�N��S�l����,200.00000000000000000000,1.2
��t��,����s,��c,������,19,48,260,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,500.00000000000000000000,1.9
��t��,����s,����,������,30,18,1300,260,,�ؑ�,�s�s�v����O,2011�N��S�l����,2900.00000000000000000000,2.2
��t��,����s,����,������,30,,290,,,�ؑ�,�s�s�v����O,2011�N��R�l����,200.00000000000000000000,0.7
��t��,����s,����,������,26,34,730,500,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,2500.00000000000000000000,3.4
��t��,����s,������,������,25,53,165,60,,�y�ʓS����,��P���w�Z����p�n��,2011�N��R�l����,120.00000000000000000000,0.7
��t��,����s,����n,������,18,52,300,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,670.00000000000000000000,2.2
��t��,����s,���ʐ�,������,23,33,540,370,,�ؑ�,���H�ƒn��,2011�N��Q�l����,1400.00000000000000000000,2.6
��t��,����s,�V��,������,90,,540,,,,�s�s�v����O,2011�N��P�l����,240.00000000000000000000,0.4
��t��,����s,��c,������,13,33,260,70,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,640.00000000000000000000,2.5
��t��,����s,�㏬�x,������,60,24,145,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,480.00000000000000000000,3.3
��t��,����s,������,������,4,47,300,260,,�S����,��P��Z���n��,2010�N��S�l����,620.00000000000000000000,2.1
��t��,����s,�����s��,������,26,32,430,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,760.00000000000000000000,1.8
��t��,����s,����,������,30,27,185,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,610.00000000000000000000,3.3
��t��,����s,������,������,3,45,90,110,,�ؑ�,��P��Z���n��,2010�N��R�l����,300.00000000000000000000,3.3
��t��,����s,����,������,60,53,1500,230,,�ؑ�,�s�s�v����O,2010�N��R�l����,470.00000000000000000000,0.3
��t��,����s,����,������,30,48,280,90,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,500.00000000000000000000,1.8
��t��,����s,��c,������,14,43,300,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,980.00000000000000000000,3.3
��t��,����s,����n,������,21,49,310,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,350.00000000000000000000,1.1
��t��,����s,��c,������,20,14,260,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,2200.00000000000000000000,8.5
��t��,����s,������,������,20,35,320,150,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1100.00000000000000000000,3.4
��t��,����s,����,������,60,,590,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,740.00000000000000000000,1.3
��t��,����s,���ʐ�,������,19,17,170,90,,�ؑ�,���H�ƒn��,2010�N��P�l����,1400.00000000000000000000,8.2