�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,����s,�{��,����,8,56,520,250,,�ؑ�,���ƒn��,2020�N��Q�l����,30.00000000000000000000,0.1
�R�`��,����s,�{��,����,9,50,510,125,,�ؑ�,��P��Z���n��,2019�N��R�l����,5.00000000000000000000,0
�R�`��,����s,�{��,����,4,36,450,155,,�ؑ�,���ƒn��,2019�N��P�l����,1000.00000000000000000000,2.2
�R�`��,����s,�{��,����,6,,80,,,�ؑ�,���ƒn��,2018�N��S�l����,190.00000000000000000000,2.4
�R�`��,����s,�{��,����,6,,75,,,,���ƒn��,2018�N��S�l����,1600.00000000000000000000,21.3
�R�`��,����s,�{��,����,8,,25,,,,���ƒn��,2018�N��S�l����,2700.00000000000000000000,108
�R�`��,����s,�{��,����,5,45,1100,250,,�ؑ�,���ƒn��,2014�N��Q�l����,1700.00000000000000000000,1.5
�R�`��,����s,�{��,����,9,,290,260,,�ؑ�,���ƒn��,2014�N��Q�l����,1300.00000000000000000000,4.5
�R�`��,����s,�{��,����,5,,135,95,,�ؑ�,���ƒn��,2011�N��S�l����,350.00000000000000000000,2.6
�R�`��,����s,�{��,����,8,14,180,110,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2300.00000000000000000000,12.8
�R�`��,����s,�{��,����,7,56,145,115,,�ؑ�,��P��Z���n��,2010�N��Q�l����,300.00000000000000000000,2.1
�R�`��,����s,�{��,����,7,58,360,240,,�S����,���ƒn��,2009�N��R�l����,1100.00000000000000000000,3.1
�R�`��,����s,�{��,����,8,61,480,530,,�q�b,���ƒn��,2008�N��S�l����,1800.00000000000000000000,3.8
