�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s���΋�,���D�y�Q��,���D�y,3,42,210,280,,�ؑ�,���H�ƒn��,2023�N��R�l����,2200.00000000000000000000,10.5
�k�C��,�D�y�s�L����,�L���R��,���D�y,9,9,700,1200,,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,31000.00000000000000000000,44.3
�k�C��,�D�y�s���΋�,�����Q��,���D�y,19,2,90,115,,�ؑ�,���H�ƒn��,2023�N��R�l����,3700.00000000000000000000,41.1
�k�C��,�D�y�s���΋�,���D�y�Q��,���D�y,4,40,195,175,,�ؑ�,��P��Z���n��,2023�N��R�l����,930.00000000000000000000,4.8
�k�C��,�D�y�s���΋�,���D�y�Q��,���D�y,4,32,110,175,,�ؑ�,���H�ƒn��,2023�N��Q�l����,1700.00000000000000000000,15.5
�k�C��,�D�y�s���΋�,���D�y�T��,���D�y,9,30,540,930,,�q�b,���Z���n��,2023�N��Q�l����,6000.00000000000000000000,11.1
�k�C��,�D�y�s���΋�,�e���U��,���D�y,6,31,2000,2000,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,120000.00000000000000000000,60
�k�C��,�D�y�s���΋�,�����Q��,���D�y,17,28,270,170,,�ؑ�,���H�ƒn��,2022�N��S�l����,2200.00000000000000000000,8.1
�k�C��,�D�y�s���΋�,���D�y�R��,���D�y,8,18,240,420,,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,7600.00000000000000000000,31.7
�k�C��,�D�y�s���΋�,���D�y�P��,���D�y,7,37,350,420,,�ؑ�,�H�ƒn��,2022�N��R�l����,4800.00000000000000000000,13.7
�k�C��,�D�y�s���΋�,���D�y�Q��,���D�y,6,45,690,760,,�r�q�b,�ߗ׏��ƒn��,2022�N��R�l����,13000.00000000000000000000,18.8
�k�C��,�D�y�s���΋�,�����Q��,���D�y,17,2,100,100,,�ؑ�,���H�ƒn��,2022�N��R�l����,3500.00000000000000000000,35
�k�C��,�D�y�s���΋�,���D�y�Q��,���D�y,3,30,120,220,,�ؑ�,��P��Z���n��,2022�N��R�l����,3100.00000000000000000000,25.8
�k�C��,�D�y�s���΋�,�����Q��,���D�y,18,2,85,115,,�ؑ�,���H�ƒn��,2022�N��R�l����,3400.00000000000000000000,40
�k�C��,�D�y�s���΋�,�����Q��,���D�y,18,,270,,,,���H�ƒn��,2022�N��R�l����,600.00000000000000000000,2.2
�k�C��,�D�y�s���΋�,�e���R��,���D�y,6,6,220,690,,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,17000.00000000000000000000,77.3
�k�C��,�D�y�s���΋�,���D�y�Q��,���D�y,4,65,300,150,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2100.00000000000000000000,7
�k�C��,�D�y�s���΋�,�����Q��,���D�y,20,28,200,290,,�ؑ�,���H�ƒn��,2022�N��P�l����,2100.00000000000000000000,10.5
�k�C��,�D�y�s���΋�,�����P��,���D�y,13,20,570,1400,,�q�b,���H�ƒn��,2022�N��P�l����,9600.00000000000000000000,16.8
�k�C��,�D�y�s���΋�,���D�y�S��,���D�y,8,45,480,850,,�ؑ�,���Z���n��,2022�N��P�l����,10000.00000000000000000000,20.8
�k�C��,�D�y�s���΋�,���D�y�U��,���D�y,12,39,1000,660,,�q�b,���Z���n��,2022�N��P�l����,13000.00000000000000000000,13
�k�C��,�D�y�s���΋�,�����Q��,���D�y,18,42,260,160,,�ؑ�,���H�ƒn��,2021�N��S�l����,3000.00000000000000000000,11.5
�k�C��,�D�y�s���΋�,�����Q��,���D�y,20,64,175,95,,�ؑ�,���H�ƒn��,2021�N��S�l����,1600.00000000000000000000,9.1
�k�C��,�D�y�s���΋�,���D�y�Q��,���D�y,3,34,175,350,,�q�b,���H�ƒn��,2021�N��S�l����,5900.00000000000000000000,33.7
�k�C��,�D�y�s�L����,�����Q��,���D�y,11,53,360,120,,�ؑ�,���Z���n��,2021�N��S�l����,6600.00000000000000000000,18.3
�k�C��,�D�y�s���΋�,���D�y�Q��,���D�y,3,34,330,660,,�q�b,��P��Z���n��,2021�N��R�l����,9500.00000000000000000000,28.8
�k�C��,�D�y�s���΋�,���D�y�T��,���D�y,7,29,440,810,,�q�b,���H�ƒn��,2021�N��R�l����,10000.00000000000000000000,22.7
�k�C��,�D�y�s���΋�,���D�y�Q��,���D�y,3,7,190,110,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,4900.00000000000000000000,25.8
�k�C��,�D�y�s���΋�,���D�y�Q��,���D�y,3,47,180,250,,�ؑ�,�H�ƒn��,2021�N��Q�l����,2400.00000000000000000000,13.3
�k�C��,�D�y�s���΋�,�����R��,���D�y,22,3,100,115,,�ؑ�,���H�ƒn��,2021�N��Q�l����,3000.00000000000000000000,30
�k�C��,�D�y�s���΋�,�����R��,���D�y,19,47,260,260,,�ؑ�,���H�ƒn��,2021�N��P�l����,1700.00000000000000000000,6.5
�k�C��,�D�y�s���΋�,���D�y�Q��,���D�y,2,16,125,390,,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,11000.00000000000000000000,88
�k�C��,�D�y�s���΋�,�e���㒬�Q��,���D�y,20,61,150,95,,�ؑ�,���H�ƒn��,2020�N��S�l����,650.00000000000000000000,4.3
�k�C��,�D�y�s���΋�,�e���㒬�S��,���D�y,28,33,2000,1400,,,���H�ƒn��,2020�N��S�l����,7400.00000000000000000000,3.7
�k�C��,�D�y�s���΋�,���D�y�Q��,���D�y,4,31,95,220,,�y�ʓS����,�ߗ׏��ƒn��,2020�N��S�l����,1400.00000000000000000000,14.7
�k�C��,�D�y�s���΋�,�����P��,���D�y,13,,900,1200,,,���H�ƒn��,2020�N��S�l����,9000.00000000000000000000,10
�k�C��,�D�y�s���΋�,���D�y�S��,���D�y,7,40,330,760,,�S����,���H�ƒn��,2020�N��S�l����,6300.00000000000000000000,19.1
�k�C��,�D�y�s�L����,�����P��,���D�y,13,70,610,300,,�S����,��P��Z���n��,2020�N��R�l����,9000.00000000000000000000,14.8
�k�C��,�D�y�s���΋�,���D�y�T��,���D�y,7,3,390,890,,,���H�ƒn��,2020�N��R�l����,21000.00000000000000000000,53.8
�k�C��,�D�y�s���΋�,�����P��,���D�y,14,56,2000,2000,,�q�b,���H�ƒn��,2020�N��Q�l����,27000.00000000000000000000,13.5
�k�C��,�D�y�s���΋�,���D�y�Q��,���D�y,3,4,220,,,,��P��Z���n��,2020�N��P�l����,11000.00000000000000000000,50
�k�C��,�D�y�s���΋�,�����Q��,���D�y,19,4,115,,,�ؑ�,���H�ƒn��,2020�N��P�l����,3000.00000000000000000000,26.1
�k�C��,�D�y�s���΋�,���D�y�Q��,���D�y,3,4,220,490,,,��P��Z���n��,2020�N��P�l����,11000.00000000000000000000,50
�k�C��,�D�y�s���΋�,�����Q��,���D�y,18,,130,,,,���H�ƒn��,2020�N��P�l����,4200.00000000000000000000,32.3
�k�C��,�D�y�s���΋�,���D�y�P��,���D�y,5,13,270,610,,�q�b,�H�ƒn��,2020�N��P�l����,13000.00000000000000000000,48.1
�k�C��,�D�y�s���΋�,���D�y�S��,���D�y,4,43,155,200,,�ؑ�,���H�ƒn��,2020�N��P�l����,2800.00000000000000000000,18.1
�k�C��,�D�y�s���΋�,���D�y�P��,���D�y,6,19,520,1300,,�q�b,�H�ƒn��,2019�N��S�l����,24000.00000000000000000000,46.2
�k�C��,�D�y�s�L����,�L���P��,���D�y,8,31,280,360,,�ؑ�,��P��Z���n��,2019�N��S�l����,4200.00000000000000000000,15
�k�C��,�D�y�s���΋�,���D�y�R��,���D�y,3,4,230,550,,,��P��Z���n��,2019�N��S�l����,13000.00000000000000000000,56.5
�k�C��,�D�y�s���΋�,���D�y�S��,���D�y,7,,230,,,,���H�ƒn��,2019�N��S�l����,3100.00000000000000000000,13.5
�k�C��,�D�y�s���΋�,���D�y�T��,���D�y,11,33,220,380,,�ؑ�,��P��Z���n��,2019�N��R�l����,3300.00000000000000000000,15
�k�C��,�D�y�s���΋�,���D�y�Q��,���D�y,2,5,80,140,,,���H�ƒn��,2019�N��Q�l����,3400.00000000000000000000,42.5
�k�C��,�D�y�s���΋�,���D�y�Q��,���D�y,3,29,115,400,,�S����,�ߗ׏��ƒn��,2019�N��Q�l����,5000.00000000000000000000,43.5
�k�C��,�D�y�s���΋�,�e���㒬�R��,���D�y,22,54,140,60,,�ؑ�,���H�ƒn��,2019�N��Q�l����,600.00000000000000000000,4.3
�k�C��,�D�y�s���΋�,�����Q��,���D�y,15,34,1000,710,,�q�b,���H�ƒn��,2019�N��Q�l����,13000.00000000000000000000,13
�k�C��,�D�y�s���΋�,���D�y�U��,���D�y,13,39,1000,660,,�q�b,���Z���n��,2019�N��P�l����,13000.00000000000000000000,13
�k�C��,�D�y�s�L����,�L���R��,���D�y,9,9,700,1200,,�q�b,�ߗ׏��ƒn��,2019�N��P�l����,32000.00000000000000000000,45.7
�k�C��,�D�y�s���΋�,�e���㒬�R��,���D�y,24,54,115,115,,�ؑ�,���H�ƒn��,2018�N��S�l����,850.00000000000000000000,7.4
�k�C��,�D�y�s���΋�,�����Q��,���D�y,16,43,770,570,,�S����,���H�ƒn��,2018�N��S�l����,7100.00000000000000000000,9.2
�k�C��,�D�y�s���΋�,���D�y�S��,���D�y,8,41,500,320,,�ؑ�,���Z���n��,2018�N��S�l����,5000.00000000000000000000,10
�k�C��,�D�y�s���΋�,�����R��,���D�y,19,33,700,500,,�S����,���H�ƒn��,2018�N��S�l����,8500.00000000000000000000,12.1
�k�C��,�D�y�s���΋�,���D�y�T��,���D�y,6,37,140,280,,�ؑ�,���H�ƒn��,2018�N��S�l����,2400.00000000000000000000,17.1
�k�C��,�D�y�s���΋�,���D�y�Q��,���D�y,3,26,230,380,,�ؑ�,���H�ƒn��,2018�N��S�l����,4100.00000000000000000000,17.8
�k�C��,�D�y�s���΋�,�e���V��,���D�y,8,19,660,1400,,�q�b,���H�ƒn��,2018�N��R�l����,32000.00000000000000000000,48.5
�k�C��,�D�y�s���΋�,���D�y�Q��,���D�y,2,36,550,1700,,�q�b,�ߗ׏��ƒn��,2018�N��R�l����,28000.00000000000000000000,50.9
�k�C��,�D�y�s���΋�,���D�y�T��,���D�y,10,6,150,115,,�y�ʓS����,���Z���n��,2018�N��R�l����,4900.00000000000000000000,32.7
�k�C��,�D�y�s���΋�,�e���V��,���D�y,6,40,380,660,,�ؑ�,���H�ƒn��,2018�N��Q�l����,4800.00000000000000000000,12.6
�k�C��,�D�y�s���΋�,���D�y�T��,���D�y,6,10,85,120,,�q�b,���H�ƒn��,2018�N��Q�l����,3400.00000000000000000000,40
�k�C��,�D�y�s���΋�,�����Q��,���D�y,19,7,120,115,,�ؑ�,���H�ƒn��,2018�N��Q�l����,3100.00000000000000000000,25.8
�k�C��,�D�y�s���΋�,�����R��,���D�y,23,47,110,90,,�ؑ�,���H�ƒn��,2018�N��Q�l����,950.00000000000000000000,8.6
�k�C��,�D�y�s�L����,�����P��,���D�y,14,31,140,180,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3400.00000000000000000000,24.3
�k�C��,�D�y�s���΋�,���D�y�T��,���D�y,7,32,70,100,,�ؑ�,���H�ƒn��,2018�N��P�l����,430.00000000000000000000,6.1
�k�C��,�D�y�s���΋�,���D�y�Q��,���D�y,7,6,80,130,,�q�b,��P��Z���n��,2018�N��P�l����,3500.00000000000000000000,43.8
�k�C��,�D�y�s���΋�,���D�y�T��,���D�y,7,45,70,120,,�ؑ�,���H�ƒn��,2018�N��P�l����,430.00000000000000000000,6.1
�k�C��,�D�y�s���΋�,�����Q��,���D�y,18,7,105,110,,�ؑ�,���H�ƒn��,2017�N��S�l����,2900.00000000000000000000,27.6
�k�C��,�D�y�s���΋�,�����Q��,���D�y,18,7,80,140,,�ؑ�,���H�ƒn��,2017�N��R�l����,3000.00000000000000000000,37.5
�k�C��,�D�y�s���΋�,�����Q��,���D�y,23,59,185,200,,�ؑ�,���H�ƒn��,2017�N��R�l����,1000.00000000000000000000,5.4
�k�C��,�D�y�s���΋�,���D�y�Q��,���D�y,2,13,105,360,,�q�b,�ߗ׏��ƒn��,2017�N��R�l����,9400.00000000000000000000,89.5
�k�C��,�D�y�s���΋�,���D�y�Q��,���D�y,3,34,125,220,,�ؑ�,���H�ƒn��,2017�N��R�l����,1800.00000000000000000000,14.4
�k�C��,�D�y�s���΋�,���D�y�T��,���D�y,7,30,160,290,,�ؑ�,���H�ƒn��,2017�N��R�l����,2000.00000000000000000000,12.5
�k�C��,�D�y�s���΋�,�e���㒬�Q��,���D�y,22,7,120,110,,�ؑ�,���H�ƒn��,2017�N��Q�l����,2700.00000000000000000000,22.5
�k�C��,�D�y�s���΋�,�����P��,���D�y,16,57,280,80,,,���H�ƒn��,2017�N��Q�l����,400.00000000000000000000,1.4
�k�C��,�D�y�s���΋�,���D�y�S��,���D�y,9,45,220,380,,�ؑ�,���Z���n��,2017�N��Q�l����,2000.00000000000000000000,9.1
�k�C��,�D�y�s���΋�,���D�y�Q��,���D�y,2,13,105,360,,�q�b,�ߗ׏��ƒn��,2017�N��Q�l����,8000.00000000000000000000,76.2
�k�C��,�D�y�s���΋�,���D�y�Q��,���D�y,3,26,230,115,,�ؑ�,���H�ƒn��,2017�N��Q�l����,4700.00000000000000000000,20.4
�k�C��,�D�y�s���΋�,���D�y�S��,���D�y,8,45,220,380,,�ؑ�,���Z���n��,2017�N��Q�l����,2000.00000000000000000000,9.1
�k�C��,�D�y�s���΋�,���D�y�T��,���D�y,13,31,175,310,,�q�b�A�ؑ�,��P��Z���n��,2017�N��P�l����,3200.00000000000000000000,18.3
�k�C��,�D�y�s���΋�,���D�y�T��,���D�y,10,22,1200,690,,�q�b,���H�ƒn��,2017�N��P�l����,19000.00000000000000000000,15.8
�k�C��,�D�y�s���΋�,���D�y�Q��,���D�y,4,,410,,,,�ߗ׏��ƒn��,2017�N��P�l����,4500.00000000000000000000,11
�k�C��,�D�y�s���΋�,���D�y�Q��,���D�y,7,27,240,680,,�S����,��P��Z���n��,2016�N��S�l����,3200.00000000000000000000,13.3
�k�C��,�D�y�s���΋�,���D�y�R��,���D�y,7,35,300,580,,�q�b,��P��Z���n��,2016�N��S�l����,9700.00000000000000000000,32.3
�k�C��,�D�y�s���΋�,�e���X��,���D�y,16,28,600,700,,�y�ʓS����,�ߗ׏��ƒn��,2016�N��R�l����,5200.00000000000000000000,8.7
�k�C��,�D�y�s���΋�,���D�y�Q��,���D�y,7,12,95,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,2700.00000000000000000000,28.4
�k�C��,�D�y�s���΋�,�����R��,���D�y,20,20,85,145,,�ؑ�,���H�ƒn��,2016�N��R�l����,1700.00000000000000000000,20
�k�C��,�D�y�s���΋�,���D�y�S��,���D�y,10,45,430,350,,�ؑ�,��P��Z���n��,2016�N��R�l����,2500.00000000000000000000,5.8
�k�C��,�D�y�s���΋�,���D�y�P��,���D�y,7,22,2000,2000,,�S����,�H�ƒn��,2016�N��Q�l����,14000.00000000000000000000,7
�k�C��,�D�y�s���΋�,�����Q��,���D�y,19,42,165,175,,�ؑ�,���H�ƒn��,2016�N��Q�l����,2600.00000000000000000000,15.8
�k�C��,�D�y�s���΋�,���D�y�R��,���D�y,2,33,2000,2000,,�S����,�ߗ׏��ƒn��,2016�N��Q�l����,50000.00000000000000000000,25
�k�C��,�D�y�s���΋�,���D�y�T��,���D�y,10,46,530,560,,�ؑ�,���Z���n��,2016�N��Q�l����,4500.00000000000000000000,8.5
�k�C��,�D�y�s���΋�,�e���㒬�P��,���D�y,23,8,125,115,,�ؑ�,���H�ƒn��,2016�N��P�l����,2500.00000000000000000000,20
�k�C��,�D�y�s���΋�,�����Q��,���D�y,18,48,105,105,,�ؑ�,���H�ƒn��,2016�N��P�l����,1700.00000000000000000000,16.2
�k�C��,�D�y�s���΋�,���D�y�Q��,���D�y,5,41,560,970,,�q�b,�ߗ׏��ƒn��,2016�N��P�l����,7800.00000000000000000000,13.9
�k�C��,�D�y�s���΋�,�����Q��,���D�y,18,60,2000,2000,,�S����,���H�ƒn��,2016�N��P�l����,25000.00000000000000000000,12.5
�k�C��,�D�y�s���΋�,���D�y�R��,���D�y,8,18,180,380,,�q�b,��P��Z���n��,2016�N��P�l����,6600.00000000000000000000,36.7
�k�C��,�D�y�s���΋�,���D�y�R��,���D�y,4,32,150,250,,�q�b�A�ؑ�,��P��Z���n��,2016�N��P�l����,3100.00000000000000000000,20.7
�k�C��,�D�y�s���΋�,���D�y�S��,���D�y,4,19,440,980,,�q�b,���H�ƒn��,2016�N��P�l����,21000.00000000000000000000,47.7
�k�C��,�D�y�s���΋�,���D�y�Q��,���D�y,7,41,670,2000,,�S����,�ߗ׏��ƒn��,2015�N��S�l����,19000.00000000000000000000,28.4
�k�C��,�D�y�s���΋�,���D�y�S��,���D�y,9,52,290,155,,�ؑ�,��P��Z���n��,2015�N��S�l����,2800.00000000000000000000,9.7
�k�C��,�D�y�s���΋�,���D�y�R��,���D�y,9,9,65,100,,�q�b,��P��Z���n��,2015�N��S�l����,3100.00000000000000000000,47.7
�k�C��,�D�y�s���΋�,�����R��,���D�y,21,,1300,960,,�S����,���H�ƒn��,2015�N��S�l����,6200.00000000000000000000,4.8
�k�C��,�D�y�s���΋�,���D�y�R��,���D�y,4,40,240,185,,�ؑ�,��P��Z���n��,2015�N��S�l����,2800.00000000000000000000,11.7
�k�C��,�D�y�s���΋�,�����Q��,���D�y,20,9,110,140,,�ؑ�,���H�ƒn��,2015�N��R�l����,2400.00000000000000000000,21.8
�k�C��,�D�y�s���΋�,���D�y�Q��,���D�y,4,43,350,450,,�q�b�A�ؑ�,�H�ƒn��,2015�N��R�l����,3300.00000000000000000000,9.4
�k�C��,�D�y�s���΋�,�����Q��,���D�y,18,11,80,125,,�ؑ�,���H�ƒn��,2015�N��Q�l����,2400.00000000000000000000,30
�k�C��,�D�y�s���΋�,�����Q��,���D�y,21,,110,,,,���H�ƒn��,2015�N��Q�l����,3200.00000000000000000000,29.1
�k�C��,�D�y�s���΋�,���D�y�R��,���D�y,8,29,165,280,,�q�b�A�ؑ�,��P��Z���n��,2015�N��Q�l����,2300.00000000000000000000,13.9
�k�C��,�D�y�s���΋�,���D�y�S��,���D�y,5,47,230,250,,�ؑ�,���H�ƒn��,2015�N��Q�l����,3000.00000000000000000000,13
�k�C��,�D�y�s���΋�,���D�y�T��,���D�y,7,30,240,390,,�q�b�A�ؑ�,���H�ƒn��,2015�N��Q�l����,3500.00000000000000000000,14.6
�k�C��,�D�y�s���΋�,�����R��,���D�y,23,31,270,460,,�q�b�A�ؑ�,���H�ƒn��,2015�N��Q�l����,2800.00000000000000000000,10.4
�k�C��,�D�y�s���΋�,���D�y�Q��,���D�y,7,40,135,340,,�ؑ�,���Z���n��,2015�N��P�l����,2000.00000000000000000000,14.8
�k�C��,�D�y�s���΋�,���D�y�S��,���D�y,5,36,165,195,,�ؑ�,���H�ƒn��,2015�N��P�l����,2400.00000000000000000000,14.5
�k�C��,�D�y�s���΋�,���D�y�T��,���D�y,11,45,210,220,,�ؑ�,��P��Z���n��,2015�N��P�l����,1900.00000000000000000000,9
�k�C��,�D�y�s���΋�,�e���X��,���D�y,14,26,1200,610,,�S����,���H�ƒn��,2014�N��S�l����,13000.00000000000000000000,10.8
�k�C��,�D�y�s���΋�,���D�y�Q��,���D�y,5,37,165,280,,�q�b�A�ؑ�,��P��Z���n��,2014�N��S�l����,3000.00000000000000000000,18.2
�k�C��,�D�y�s���΋�,�����Q��,���D�y,17,10,150,110,,�ؑ�,���H�ƒn��,2014�N��R�l����,3000.00000000000000000000,20
�k�C��,�D�y�s���΋�,�e���㒬�R��,���D�y,24,,195,90,,,���H�ƒn��,2014�N��Q�l����,3100.00000000000000000000,15.9
�k�C��,�D�y�s���΋�,�����Q��,���D�y,17,10,165,105,,�ؑ�,���H�ƒn��,2014�N��Q�l����,3100.00000000000000000000,18.8
�k�C��,�D�y�s���΋�,�����R��,���D�y,25,51,1400,640,,�q�b,���H�ƒn��,2014�N��Q�l����,4900.00000000000000000000,3.5
�k�C��,�D�y�s���΋�,���D�y�Q��,���D�y,3,26,230,380,,�ؑ�,���H�ƒn��,2014�N��Q�l����,3500.00000000000000000000,15.2
�k�C��,�D�y�s���΋�,�����R��,���D�y,19,35,165,290,,�ؑ�,���H�ƒn��,2014�N��Q�l����,2000.00000000000000000000,12.1
�k�C��,�D�y�s���΋�,�����Q��,���D�y,18,,145,,,,���H�ƒn��,2014�N��P�l����,2800.00000000000000000000,19.3
�k�C��,�D�y�s���΋�,���D�y�T��,���D�y,7,10,115,125,,�q�b,���H�ƒn��,2014�N��P�l����,3400.00000000000000000000,29.6
�k�C��,�D�y�s���΋�,���D�y�R��,���D�y,4,34,690,1400,,�q�b,��P��Z���n��,2014�N��P�l����,20000.00000000000000000000,29
�k�C��,�D�y�s���΋�,�����Q��,���D�y,19,10,140,100,,,���H�ƒn��,2014�N��P�l����,2400.00000000000000000000,17.1
�k�C��,�D�y�s���΋�,���D�y�S��,���D�y,9,40,430,850,,�q�b,��P��Z���n��,2014�N��P�l����,6000.00000000000000000000,14
�k�C��,�D�y�s���΋�,���D�y�T��,���D�y,7,10,110,120,,�q�b,���H�ƒn��,2014�N��P�l����,3500.00000000000000000000,31.8
�k�C��,�D�y�s���΋�,�e���㒬�Q��,���D�y,23,12,115,120,,�ؑ�,���H�ƒn��,2013�N��S�l����,2200.00000000000000000000,19.1
�k�C��,�D�y�s���΋�,���D�y�P��,���D�y,5,31,125,210,,�ؑ�,�H�ƒn��,2013�N��S�l����,2600.00000000000000000000,20.8
�k�C��,�D�y�s���΋�,�����Q��,���D�y,17,11,150,130,,�ؑ�,���H�ƒn��,2013�N��S�l����,3300.00000000000000000000,22
�k�C��,�D�y�s���΋�,�����Q��,���D�y,17,10,145,115,,�ؑ�,���H�ƒn��,2013�N��S�l����,3200.00000000000000000000,22.1
�k�C��,�D�y�s���΋�,�����Q��,���D�y,17,10,150,,,�ؑ�,���H�ƒn��,2013�N��S�l����,3100.00000000000000000000,20.7
�k�C��,�D�y�s���΋�,���D�y�U��,���D�y,8,14,770,1700,,�q�b,���H�ƒn��,2013�N��S�l����,23000.00000000000000000000,29.9
�k�C��,�D�y�s�L����,�L���R��,���D�y,12,25,195,400,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,3200.00000000000000000000,16.4
�k�C��,�D�y�s���΋�,�e���R��,���D�y,6,21,340,830,,�q�b,�ߗ׏��ƒn��,2013�N��R�l����,7600.00000000000000000000,22.4
�k�C��,�D�y�s���΋�,�����Q��,���D�y,18,11,165,115,,�ؑ�,���H�ƒn��,2013�N��R�l����,3400.00000000000000000000,20.6
�k�C��,�D�y�s���΋�,�����Q��,���D�y,18,11,170,105,,�ؑ�,���H�ƒn��,2013�N��R�l����,3200.00000000000000000000,18.8
�k�C��,�D�y�s���΋�,���D�y�Q��,���D�y,4,41,165,290,,�S����,���H�ƒn��,2013�N��R�l����,3000.00000000000000000000,18.2
�k�C��,�D�y�s���΋�,�����P��,���D�y,15,25,2000,1500,,�q�b,���H�ƒn��,2013�N��Q�l����,18000.00000000000000000000,9
�k�C��,�D�y�s���΋�,�����Q��,���D�y,17,37,120,155,,�ؑ�,���H�ƒn��,2013�N��Q�l����,700.00000000000000000000,5.8
�k�C��,�D�y�s���΋�,�����Q��,���D�y,18,11,165,,,�ؑ�,���H�ƒn��,2013�N��Q�l����,3300.00000000000000000000,20
�k�C��,�D�y�s���΋�,�����Q��,���D�y,17,11,150,,,�ؑ�,���H�ƒn��,2013�N��Q�l����,3300.00000000000000000000,22
�k�C��,�D�y�s���΋�,�����Q��,���D�y,16,,165,,,�ؑ�,���H�ƒn��,2013�N��Q�l����,3200.00000000000000000000,19.4
�k�C��,�D�y�s���΋�,���D�y�R��,���D�y,7,38,180,320,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,2500.00000000000000000000,13.9
�k�C��,�D�y�s���΋�,���D�y�P��,���D�y,7,28,140,240,,�ؑ�,�H�ƒn��,2013�N��Q�l����,1600.00000000000000000000,11.4
�k�C��,�D�y�s���΋�,�����Q��,���D�y,16,11,165,125,,�ؑ�,���H�ƒn��,2013�N��P�l����,3600.00000000000000000000,21.8
�k�C��,�D�y�s���΋�,�����R��,���D�y,19,11,130,115,,�ؑ�,���H�ƒn��,2013�N��P�l����,2500.00000000000000000000,19.2
�k�C��,�D�y�s���΋�,���D�y�T��,���D�y,7,29,440,810,,�q�b,���H�ƒn��,2013�N��P�l����,11000.00000000000000000000,25
�k�C��,�D�y�s���΋�,���D�y�Q��,���D�y,4,38,130,140,,�ؑ�,��P��Z���n��,2013�N��P�l����,1400.00000000000000000000,10.8
�k�C��,�D�y�s�L����,�����P��,���D�y,12,47,165,85,,�ؑ�,���Z���n��,2012�N��S�l����,1400.00000000000000000000,8.5
�k�C��,�D�y�s���΋�,�e���㒬�R��,���D�y,23,34,135,230,,�ؑ�,���H�ƒn��,2012�N��S�l����,850.00000000000000000000,6.3
�k�C��,�D�y�s���΋�,���D�y�P��,���D�y,11,29,175,290,,�ؑ�,��P��Z���n��,2012�N��R�l����,1700.00000000000000000000,9.7
�k�C��,�D�y�s���΋�,���D�y�R��,���D�y,2,33,2000,2000,,�r�q�b,�ߗ׏��ƒn��,2012�N��R�l����,50000.00000000000000000000,25
�k�C��,�D�y�s���΋�,�e���X��,���D�y,12,57,2000,950,,�r�q�b,���H�ƒn��,2012�N��R�l����,19000.00000000000000000000,9.5
�k�C��,�D�y�s���΋�,�e���㒬�Q��,���D�y,21,,115,,,,���H�ƒn��,2012�N��R�l����,500.00000000000000000000,4.3
�k�C��,�D�y�s�L����,�L���P��,���D�y,13,55,410,590,,�q�b,��P��Z���n��,2012�N��Q�l����,3400.00000000000000000000,8.3
�k�C��,�D�y�s�L����,�L���P��,���D�y,7,37,115,185,,�ؑ�,��P��Z���n��,2012�N��P�l����,2300.00000000000000000000,20
�k�C��,�D�y�s���΋�,���D�y�Q��,���D�y,5,37,165,280,,�ؑ�,��P��Z���n��,2011�N��S�l����,2400.00000000000000000000,14.5
�k�C��,�D�y�s���΋�,���D�y�Q��,���D�y,4,20,330,680,,�q�b,��P��Z���n��,2011�N��S�l����,7900.00000000000000000000,23.9
�k�C��,�D�y�s�L����,�L���P��,���D�y,11,13,80,115,,�q�b,��P��Z���n��,2011�N��S�l����,3200.00000000000000000000,40
�k�C��,�D�y�s���΋�,�����Q��,���D�y,15,12,125,105,,�ؑ�,���H�ƒn��,2011�N��S�l����,2600.00000000000000000000,20.8
�k�C��,�D�y�s���΋�,�����Q��,���D�y,20,59,165,200,,�ؑ�,���H�ƒn��,2011�N��R�l����,400.00000000000000000000,2.4
�k�C��,�D�y�s���΋�,���D�y�Q��,���D�y,3,35,115,175,,�ؑ�,���H�ƒn��,2011�N��R�l����,1300.00000000000000000000,11.3
�k�C��,�D�y�s���΋�,�����R��,���D�y,23,24,660,330,,�S����,���H�ƒn��,2011�N��R�l����,5100.00000000000000000000,7.7
�k�C��,�D�y�s���΋�,�e���W��,���D�y,10,28,125,230,,�ؑ�,���H�ƒn��,2011�N��R�l����,1800.00000000000000000000,14.4
�k�C��,�D�y�s���΋�,�����Q��,���D�y,19,46,120,85,,�ؑ�,���H�ƒn��,2011�N��Q�l����,1800.00000000000000000000,15
�k�C��,�D�y�s���΋�,���D�y�Q��,���D�y,4,26,180,400,,�q�b,�ߗ׏��ƒn��,2011�N��Q�l����,5800.00000000000000000000,32.2
�k�C��,�D�y�s���΋�,���D�y�Q��,���D�y,6,23,330,1500,,�q�b,���Z���n��,2011�N��Q�l����,21000.00000000000000000000,63.6
�k�C��,�D�y�s���΋�,���D�y�R��,���D�y,2,18,70,170,,�q�b,�ߗ׏��ƒn��,2011�N��Q�l����,2100.00000000000000000000,30
�k�C��,�D�y�s���΋�,���D�y�S��,���D�y,4,28,430,680,,�S����,���H�ƒn��,2011�N��P�l����,6500.00000000000000000000,15.1
�k�C��,�D�y�s���΋�,���D�y�T��,���D�y,7,37,380,610,,�q�b,���H�ƒn��,2011�N��P�l����,6800.00000000000000000000,17.9
�k�C��,�D�y�s���΋�,���D�y�P��,���D�y,10,19,165,125,,�ؑ�,���H�ƒn��,2011�N��P�l����,2900.00000000000000000000,17.6
�k�C��,�D�y�s���΋�,�����P��,���D�y,14,39,125,270,,�S����,���H�ƒn��,2010�N��S�l����,1400.00000000000000000000,11.2
�k�C��,�D�y�s���΋�,���D�y�Q��,���D�y,4,39,160,170,,�ؑ�,��P��Z���n��,2010�N��S�l����,1700.00000000000000000000,10.6
�k�C��,�D�y�s���΋�,���D�y�Q��,���D�y,6,13,200,160,,�ؑ�,��P��Z���n��,2010�N��S�l����,4400.00000000000000000000,22
�k�C��,�D�y�s���΋�,���D�y�P��,���D�y,9,39,150,165,,�ؑ�,��P��Z���n��,2010�N��S�l����,1200.00000000000000000000,8
�k�C��,�D�y�s���΋�,���D�y�T��,���D�y,10,28,165,155,,�ؑ�,���Z���n��,2010�N��S�l����,2000.00000000000000000000,12.1
�k�C��,�D�y�s���΋�,�����Q��,���D�y,14,28,1300,740,,�S����,���H�ƒn��,2010�N��R�l����,4900.00000000000000000000,3.8
�k�C��,�D�y�s���΋�,���D�y�Q��,���D�y,3,34,175,350,,�q�b,���H�ƒn��,2010�N��R�l����,5300.00000000000000000000,30.3
�k�C��,�D�y�s���΋�,���D�y�P��,���D�y,9,39,150,165,,�ؑ�,��P��Z���n��,2010�N��R�l����,800.00000000000000000000,5.3
�k�C��,�D�y�s���΋�,���D�y�T��,���D�y,7,30,160,290,,�ؑ�,���H�ƒn��,2010�N��R�l����,2200.00000000000000000000,13.8
�k�C��,�D�y�s���΋�,���D�y�P��,���D�y,9,39,150,165,,�ؑ�,��P��Z���n��,2010�N��R�l����,800.00000000000000000000,5.3
�k�C��,�D�y�s���΋�,�����Q��,���D�y,16,51,200,230,,�S����,���H�ƒn��,2010�N��Q�l����,700.00000000000000000000,3.5
�k�C��,�D�y�s���΋�,�����R��,���D�y,22,61,95,60,,�ؑ�,���H�ƒn��,2010�N��Q�l����,110.00000000000000000000,1.2
�k�C��,�D�y�s���΋�,�e���V��,���D�y,6,14,165,390,,�q�b,��Q�풆���w�Z����p�n��,2010�N��P�l����,8000.00000000000000000000,48.5
�k�C��,�D�y�s���΋�,�����R��,���D�y,26,44,2000,580,,�u���b�N��,���H�ƒn��,2010�N��P�l����,16000.00000000000000000000,8
�k�C��,�D�y�s���΋�,�����Q��,���D�y,21,60,440,145,,�ؑ�,���H�ƒn��,2009�N��S�l����,2100.00000000000000000000,4.8
�k�C��,�D�y�s���΋�,���D�y�T��,���D�y,8,16,130,125,,�ؑ�,���H�ƒn��,2009�N��R�l����,2900.00000000000000000000,22.3
�k�C��,�D�y�s���΋�,���D�y�Q��,���D�y,2,15,160,540,,�q�b,�ߗ׏��ƒn��,2009�N��R�l����,10000.00000000000000000000,62.5
�k�C��,�D�y�s���΋�,���D�y�Q��,���D�y,2,50,115,90,,�ؑ�,���H�ƒn��,2009�N��R�l����,1300.00000000000000000000,11.3
�k�C��,�D�y�s���΋�,���D�y�S��,���D�y,4,,45,,,,���H�ƒn��,2009�N��Q�l����,500.00000000000000000000,11.1
�k�C��,�D�y�s���΋�,�����R��,���D�y,21,40,85,155,,�ؑ�,���H�ƒn��,2009�N��Q�l����,1100.00000000000000000000,12.9
�k�C��,�D�y�s���΋�,�e���V��,���D�y,8,15,180,320,,�q�b,���H�ƒn��,2009�N��P�l����,6100.00000000000000000000,33.9
�k�C��,�D�y�s���΋�,�e���V��,���D�y,6,40,190,330,,�ؑ�,���H�ƒn��,2008�N��S�l����,1900.00000000000000000000,10
�k�C��,�D�y�s���΋�,���D�y�S��,���D�y,9,16,270,460,,�ؑ�,��P��Z���n��,2008�N��S�l����,7200.00000000000000000000,26.7
�k�C��,�D�y�s���΋�,�����R��,���D�y,21,40,85,155,,�ؑ�,���H�ƒn��,2008�N��S�l����,270.00000000000000000000,3.2
�k�C��,�D�y�s���΋�,���D�y�Q��,���D�y,4,39,160,170,,�ؑ�,��P��Z���n��,2008�N��S�l����,1300.00000000000000000000,8.1
�k�C��,�D�y�s���΋�,�e���V��,���D�y,8,16,280,470,,�ؑ�,���H�ƒn��,2008�N��R�l����,7300.00000000000000000000,26.1
�k�C��,�D�y�s���΋�,���D�y�S��,���D�y,8,40,165,300,,�ؑ�,���Z���n��,2008�N��R�l����,2100.00000000000000000000,12.7
�k�C��,�D�y�s���΋�,�e���V��,���D�y,8,16,260,460,,�ؑ�,���H�ƒn��,2008�N��R�l����,7400.00000000000000000000,28.5
�k�C��,�D�y�s���΋�,���D�y�T��,���D�y,6,48,90,75,,�ؑ�,��P��Z���n��,2008�N��R�l����,370.00000000000000000000,4.1
�k�C��,�D�y�s���΋�,���D�y�P��,���D�y,4,22,980,1000,,�S����,�H�ƒn��,2008�N��R�l����,19000.00000000000000000000,19.4