�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�ɓߎs,������������,�ɓߎs,90,40,250,160,,�S����,���ƒn��,2023�N��P�l����,120.00000000000000000000,0.5
���쌧,�ɓߎs,������������,�ɓߎs,90,41,2000,1300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,380.00000000000000000000,0.2
���쌧,�ɓߎs,������������,�ɓߎs,120,51,330,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,300.00000000000000000000,0.9
���쌧,�ɓߎs,������������,�ɓߎs,120,,170,125,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,250.00000000000000000000,1.5
���쌧,�ɓߎs,������������,�ɓߎs,90,,360,,,,���ƒn��,2021�N��Q�l����,800.00000000000000000000,2.2
���쌧,�ɓߎs,������������,�ɓߎs,90,,125,95,,�ؑ�,��P��Z���n��,2019�N��S�l����,180.00000000000000000000,1.4
���쌧,�ɓߎs,������������,�ɓߎs,90,,65,60,,�ؑ�,��P��Z���n��,2019�N��Q�l����,130.00000000000000000000,2
���쌧,�ɓߎs,������������,�ɓߎs,90,,195,190,,�ؑ�,��P��Z���n��,2019�N��Q�l����,150.00000000000000000000,0.8
���쌧,�ɓߎs,������������,�ɓߎs,120,,380,510,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,500.00000000000000000000,1.3
���쌧,�ɓߎs,������������,�ɓߎs,90,51,250,240,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,400.00000000000000000000,1.6
���쌧,�ɓߎs,������������,�ɓߎs,120,56,200,135,,�ؑ�,��P��Z���n��,2016�N��R�l����,150.00000000000000000000,0.8
���쌧,�ɓߎs,������������,�ɓߎs,120,53,770,135,,�ؑ�,���H�ƒn��,2016�N��R�l����,890.00000000000000000000,1.2
���쌧,�ɓߎs,������������,�ɓߎs,120,54,270,55,,�u���b�N��,��P��Z���n��,2015�N��S�l����,280.00000000000000000000,1
���쌧,�ɓߎs,������������,�ɓߎs,120,51,350,175,,�ؑ�,��P��Z���n��,2015�N��S�l����,850.00000000000000000000,2.4
���쌧,�ɓߎs,������������,�ɓߎs,120,45,430,210,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,790.00000000000000000000,1.8
���쌧,�ɓߎs,������������,�ɓߎs,90,36,240,210,,�ؑ�,���ƒn��,2014�N��S�l����,370.00000000000000000000,1.5
���쌧,�ɓߎs,������������,�ɓߎs,120,51,2000,2000,,�S����,���H�ƒn��,2014�N��P�l����,3800.00000000000000000000,1.9
���쌧,�ɓߎs,������������,�ɓߎs,120,56,240,100,,�ؑ�,��P��Z���n��,2013�N��S�l����,70.00000000000000000000,0.3
���쌧,�ɓߎs,������������,�ɓߎs,120,71,390,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,200.00000000000000000000,0.5
���쌧,�ɓߎs,������������,�ɓߎs,90,,130,95,,�ؑ�,��P��Z���n��,2013�N��P�l����,400.00000000000000000000,3.1
���쌧,�ɓߎs,������������,�ɓߖk,90,,80,,,,��P��Z���n��,2012�N��R�l����,39.00000000000000000000,0.5
���쌧,�ɓߎs,������������,�ɓߎs,120,11,195,130,,�ؑ�,��P��Z���n��,2012�N��R�l����,200.00000000000000000000,1
���쌧,�ɓߎs,������������,�ɓߖk,90,,480,150,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,880.00000000000000000000,1.8
���쌧,�ɓߎs,������������,�ɓߖk,120,56,1400,830,,�ؑ�,�H�ƒn��,2010�N��S�l����,1200.00000000000000000000,0.9
���쌧,�ɓߎs,������������,�ɓߎs,120,48,560,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,900.00000000000000000000,1.6
���쌧,�ɓߎs,������������,�ɓߎs,90,,130,95,,�ؑ�,��P��Z���n��,2007�N��R�l����,500.00000000000000000000,3.8
