�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�É��s����,�ɘC�g��,�É�,30,27,105,130,,�S����,���H�ƒn��,2020�N��R�l����,1600.00000000000000000000,15.2
�É���,�É��s����,�ɘC�g��,�É�,60,55,380,270,,�ؑ�,���H�ƒn��,2019�N��Q�l����,3000.00000000000000000000,7.9
�É���,�É��s����,�ɘC�g��,�É�,60,,290,,,�ؑ�,���H�ƒn��,2019�N��Q�l����,950.00000000000000000000,3.3
�É���,�É��s����,�ɘC�g��,�É�,30,51,210,185,,�S����,���H�ƒn��,2018�N��S�l����,1500.00000000000000000000,7.1
�É���,�É��s����,�ɘC�g��,�É�,30,52,105,155,,�q�b,���H�ƒn��,2016�N��S�l����,600.00000000000000000000,5.7
�É���,�É��s����,�ɘC�g��,�É�,30,59,75,85,,�ؑ�,���H�ƒn��,2014�N��S�l����,790.00000000000000000000,10.5
�É���,�É��s����,�ɘC�g��,�É�,30,10,100,90,,�ؑ�,���H�ƒn��,2014�N��Q�l����,2100.00000000000000000000,21
�É���,�É��s����,�ɘC�g��,�É�,30,57,95,110,,�ؑ�,���H�ƒn��,2006�N��R�l����,950.00000000000000000000,10
