�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�F��S�v�q��,�厚���,�v�q,60,26,900,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1000.00000000000000000000,1.1
�Ȗ،�,�F��S�v�q��,�厚���,����,60,64,340,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,130.00000000000000000000,0.4
�Ȗ،�,�F��S�v�q��,�厚���,����,11,35,600,300,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,850.00000000000000000000,1.4
�Ȗ،�,�F��S�v�q��,�厚���,����,15,33,320,125,,�ؑ�,��P��Z���n��,2017�N��S�l����,800.00000000000000000000,2.5
�Ȗ،�,�F��S�v�q��,�厚���,����,9,39,200,70,,�ؑ�,��P��Z���n��,2017�N��Q�l����,500.00000000000000000000,2.5
�Ȗ،�,�F��S�v�q��,�厚���,�v�q,30,,1500,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,220.00000000000000000000,0.1
�Ȗ،�,�F��S�v�q��,�厚���,����,30,20,970,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,500.00000000000000000000,0.5
�Ȗ،�,�F��S�v�q��,�厚���,����,30,28,490,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2200.00000000000000000000,4.5
�Ȗ،�,�F��S�v�q��,�厚���,����,26,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1900.00000000000000000000,5.8
�Ȗ،�,�F��S�v�q��,�厚���,����,20,14,380,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2500.00000000000000000000,6.6
�Ȗ،�,�F��S�v�q��,�厚���,����,19,27,640,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1400.00000000000000000000,2.2
�Ȗ،�,�F��S�v�q��,�厚���,����,4,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,2200.00000000000000000000,6.9
