�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�啪��,�啪�s,�厚�v�y,��m�s,30,,250,,,,���H�ƒn��,2021�N��Q�l����,920.00000000000000000000,3.7
�啪��,�啪�s,�厚�v�y,��m�s,30,,490,,,,���H�ƒn��,2020�N��S�l����,970.00000000000000000000,2
�啪��,�啪�s,�厚�v�y,��m�s,30,,165,,,,���H�ƒn��,2020�N��Q�l����,380.00000000000000000000,2.3
�啪��,�啪�s,�厚�v�y,��m�s,30,,280,,,,���H�ƒn��,2020�N��Q�l����,500.00000000000000000000,1.8
�啪��,�啪�s,�厚�v�y,��m�s,60,,490,,,,�s�X���������,2016�N��R�l����,320.00000000000000000000,0.7
�啪��,�啪�s,�厚�v�y,��m�s,30,,830,,,,�H�ƒn��,2015�N��P�l����,270.00000000000000000000,0.3
�啪��,�啪�s,�厚�v�y,��m�s,30,,850,,,,�H�ƒn��,2013�N��Q�l����,430.00000000000000000000,0.5
�啪��,�啪�s,�厚�v�y,��m�s,30,,610,,,,���H�ƒn��,2010�N��S�l����,930.00000000000000000000,1.5
�啪��,�啪�s,�厚�v�y,��m�s,30,,730,,,,,2009�N��S�l����,480.00000000000000000000,0.7
�啪��,�啪�s,�厚�v�y,��m�s,30,,250,,,,���H�ƒn��,2007�N��Q�l����,300.00000000000000000000,1.2
