�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�x�R�s,�w��������,����,9,15,195,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,8.2
�x�R��,�x�R�s,�w��������,����,8,61,200,95,,�ؑ��A�u���b�N��,��P�풆���w�Z����p�n��,2022�N��S�l����,100.00000000000000000000,0.5
�x�R��,�x�R�s,�w��������,����,11,2,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2600.00000000000000000000,16.3
�x�R��,�x�R�s,�w��������,����,2,2,910,480,,�y�ʓS����,�ߗ׏��ƒn��,2022�N��Q�l����,19000.00000000000000000000,20.9
�x�R��,�x�R�s,�w��������,����,10,17,1300,620,,�S����,��P�풆���w�Z����p�n��,2021�N��S�l����,9700.00000000000000000000,7.5
�x�R��,�x�R�s,�w��������,����,12,4,125,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,1900.00000000000000000000,15.2
�x�R��,�x�R�s,�w��������,����,12,4,160,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,1600.00000000000000000000,10
�x�R��,�x�R�s,�w��������,����,12,4,170,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,2000.00000000000000000000,11.8
�x�R��,�x�R�s,�w��������,����,11,4,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2700.00000000000000000000,20
�x�R��,�x�R�s,�w��������,����,3,45,170,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,400.00000000000000000000,2.4
�x�R��,�x�R�s,�w��������,����,13,14,200,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��P�l����,2800.00000000000000000000,14
�x�R��,�x�R�s,�w��������,����,4,6,150,115,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,2400.00000000000000000000,16
�x�R��,�x�R�s,�w��������,����,3,42,175,170,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,840.00000000000000000000,4.8
�x�R��,�x�R�s,�w��������,����,13,7,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2300.00000000000000000000,14.8
�x�R��,�x�R�s,�w��������,����,3,49,220,180,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,780.00000000000000000000,3.5
�x�R��,�x�R�s,�w��������,����,6,8,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,3000.00000000000000000000,14.3
�x�R��,�x�R�s,�w��������,����,8,50,290,,,�ؑ�,��P��Z���n��,2017�N��P�l����,1200.00000000000000000000,4.1
�x�R��,�x�R�s,�w��������,����,8,63,480,,,�ؑ�,��P��Z���n��,2017�N��P�l����,1200.00000000000000000000,2.5
�x�R��,�x�R�s,�w��������,����,11,46,430,165,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1800.00000000000000000000,4.2
�x�R��,�x�R�s,�w��������,����,7,7,360,135,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2600.00000000000000000000,7.2
�x�R��,�x�R�s,�w��������,����,10,8,280,150,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2900.00000000000000000000,10.4
�x�R��,�x�R�s,�w��������,����,6,19,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1700.00000000000000000000,8.9
�x�R��,�x�R�s,�w��������,����,6,58,110,140,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,280.00000000000000000000,2.5
�x�R��,�x�R�s,�w��������,����,5,,130,90,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,500.00000000000000000000,3.8
�x�R��,�x�R�s,�w��������,����,3,24,115,130,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,700.00000000000000000000,6.1
�x�R��,�x�R�s,�w��������,����,4,11,260,,,�ؑ�,��P��Z���n��,2013�N��R�l����,4000.00000000000000000000,15.4
�x�R��,�x�R�s,�w��������,����,9,33,190,120,,�ؑ�,��P��Z���n��,2013�N��R�l����,1000.00000000000000000000,5.3
�x�R��,�x�R�s,�w��������,����,3,56,390,230,,�q�b,�ߗ׏��ƒn��,2013�N��Q�l����,1500.00000000000000000000,3.8
�x�R��,�x�R�s,�w��������,����,7,,270,120,,�ؑ�,��P��Z���n��,2013�N��P�l����,700.00000000000000000000,2.6
�x�R��,�x�R�s,�w��������,����,8,,210,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,3700.00000000000000000000,17.6
�x�R��,�x�R�s,�w��������,����,9,39,970,350,,�S�����A�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,1500.00000000000000000000,1.5
�x�R��,�x�R�s,�w��������,����,3,56,390,230,,�r�q�b,�ߗ׏��ƒn��,2011�N��P�l����,1400.00000000000000000000,3.6
�x�R��,�x�R�s,�w��������,����,2,48,100,160,,�S����,�ߗ׏��ƒn��,2010�N��S�l����,250.00000000000000000000,2.5
�x�R��,�x�R�s,�w��������,����,4,,150,,,,�ߗ׏��ƒn��,2010�N��S�l����,80.00000000000000000000,0.5
�x�R��,�x�R�s,�w��������,����,8,59,170,130,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,450.00000000000000000000,2.6
�x�R��,�x�R�s,�w��������,����,5,16,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,2000.00000000000000000000,10.3
�x�R��,�x�R�s,�w��������,����,13,34,930,150,,�S����,���Z���n��,2008�N��Q�l����,7000.00000000000000000000,7.5
�x�R��,�x�R�s,�w��������,����,9,19,1200,610,,�ؑ�,��P��Z���n��,2008�N��P�l����,8500.00000000000000000000,7.1
�x�R��,�x�R�s,�w��������,����,3,53,190,155,,�ؑ�,��P��Z���n��,2007�N��Q�l����,480.00000000000000000000,2.5
