�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,�ԍ�,����,10,49,220,65,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,750.00000000000000000000,3.4
���茧,�����ێs,�ԍ�,����,19,51,240,70,,,,2023�N��R�l����,1300.00000000000000000000,5.4
���茧,�����ێs,�ԍ�,����,19,49,240,85,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1100.00000000000000000000,4.6
���茧,�����ێs,�ԍ�,����,25,1,170,85,,,��P���w�Z����p�n��,2023�N��P�l����,4400.00000000000000000000,25.9
���茧,�����ێs,�ԍ�,����,21,47,270,65,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,5.2
���茧,�����ێs,�ԍ�,����,18,47,220,65,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,5.5
���茧,�����ێs,�ԍ�,����,20,45,240,65,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,4.6
���茧,�����ێs,�ԍ�,����,20,,220,140,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,900.00000000000000000000,4.1
���茧,�����ێs,�ԍ�,����,12,50,210,50,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,950.00000000000000000000,4.5
���茧,�����ێs,�ԍ�,����,30,32,230,140,,,,2021�N��R�l����,1300.00000000000000000000,5.7
���茧,�����ێs,�ԍ�,����,21,49,200,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,830.00000000000000000000,4.2
���茧,�����ێs,�ԍ�,����,9,49,220,95,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,800.00000000000000000000,3.6
���茧,�����ێs,�ԍ�,����,19,,220,,,,��P���w�Z����p�n��,2020�N��Q�l����,990.00000000000000000000,4.5
���茧,�����ێs,�ԍ�,����,29,5,175,105,,,�s�X���������,2019�N��R�l����,3600.00000000000000000000,20.6
���茧,�����ێs,�ԍ�,����,11,50,210,50,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1200.00000000000000000000,5.7
���茧,�����ێs,�ԍ�,����,18,,600,105,,�ؑ�,,2019�N��P�l����,1500.00000000000000000000,2.5
���茧,�����ێs,�ԍ�,����,20,,280,70,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1300.00000000000000000000,4.6
���茧,�����ێs,�ԍ�,����,30,,170,,,,�s�X���������,2018�N��S�l����,3700.00000000000000000000,21.8
���茧,�����ێs,�ԍ�,����,30,,175,,,,�s�X���������,2018�N��R�l����,3800.00000000000000000000,21.7
���茧,�����ێs,�ԍ�,����,30,7,175,105,,�y�ʓS����,�s�X���������,2018�N��R�l����,3400.00000000000000000000,19.4
���茧,�����ێs,�ԍ�,����,30,5,170,95,,�ؑ�,�s�X���������,2018�N��R�l����,2700.00000000000000000000,15.9
���茧,�����ێs,�ԍ�,����,19,49,200,60,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,550.00000000000000000000,2.8
���茧,�����ێs,�ԍ�,����,19,,175,,,,��P���w�Z����p�n��,2018�N��P�l����,3100.00000000000000000000,17.7
���茧,�����ێs,�ԍ�,�O�͓�,23,7,220,105,,�ؑ�,�s�X���������,2017�N��S�l����,4000.00000000000000000000,18.2
���茧,�����ێs,�ԍ�,����,19,,210,55,,�ؑ�,,2017�N��R�l����,1100.00000000000000000000,5.2
���茧,�����ێs,�ԍ�,����,24,7,180,,,�ؑ�,�s�X���������,2017�N��R�l����,2700.00000000000000000000,15
���茧,�����ێs,�ԍ�,����,24,7,185,115,,�ؑ�,�s�X���������,2017�N��Q�l����,3500.00000000000000000000,18.9
���茧,�����ێs,�ԍ�,����,30,7,175,95,,�ؑ�,�s�X���������,2017�N��P�l����,3000.00000000000000000000,17.1
���茧,�����ێs,�ԍ�,����,21,47,240,65,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1000.00000000000000000000,4.2
���茧,�����ێs,�ԍ�,����,14,44,250,,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1100.00000000000000000000,4.4
���茧,�����ێs,�ԍ�,����,24,48,155,80,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��R�l����,920.00000000000000000000,5.9
���茧,�����ێs,�ԍ�,����,13,27,200,145,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1400.00000000000000000000,7
���茧,�����ێs,�ԍ�,����,18,22,850,290,,�q�b,��P���w�Z����p�n��,2015�N��Q�l����,3900.00000000000000000000,4.6
���茧,�����ێs,�ԍ�,����,18,23,650,450,,�q�b,��P���w�Z����p�n��,2015�N��Q�l����,5600.00000000000000000000,8.6
���茧,�����ێs,�ԍ�,����,20,46,280,100,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,950.00000000000000000000,3.4
���茧,�����ێs,�ԍ�,����,26,45,220,70,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,400.00000000000000000000,1.8
���茧,�����ێs,�ԍ�,����,6,,220,105,,�ؑ�,,2014�N��Q�l����,1300.00000000000000000000,5.9
���茧,�����ێs,�ԍ�,����,25,,210,60,,�ؑ�,,2013�N��S�l����,1100.00000000000000000000,5.2
���茧,�����ێs,�ԍ�,����,20,44,250,85,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1300.00000000000000000000,5.2
���茧,�����ێs,�ԍ�,����,19,50,200,115,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1200.00000000000000000000,6
���茧,�����ێs,�ԍ�,����,28,,270,95,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1100.00000000000000000000,4.1
���茧,�����ێs,�ԍ�,����,30,12,590,,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,9100.00000000000000000000,15.4
���茧,�����ێs,�ԍ�,����,26,45,260,70,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1100.00000000000000000000,4.2
���茧,�����ێs,�ԍ�,����,28,49,250,50,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,900.00000000000000000000,3.6
���茧,�����ێs,�ԍ�,����,29,49,190,75,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,900.00000000000000000000,4.7
���茧,�����ێs,�ԍ�,����,26,41,490,125,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1500.00000000000000000000,3.1
