�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s������,���I���X�P����,���,6,15,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2400.00000000000000000000,34.3
���s�{,���s�s������,����\��,���,2,19,90,,�R�k�c�j,�q�b,���ƒn��,2023�N��R�l����,3300.00000000000000000000,36.7
���s�{,���s�s������,�[���L�g����,���X,0,46,65,,�R�k�c�j,�r�q�b,��Q��Z���n��,2023�N��R�l����,1800.00000000000000000000,27.7
���s�{,���s�s������,�[�����쌴��,�������,7,19,65,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��R�l����,3600.00000000000000000000,55.4
���s�{,���s�s������,�[�����o��,���H�X��,4,12,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2700.00000000000000000000,45
���s�{,���s�s������,������m�ے�,����,5,48,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��R�l����,1100.00000000000000000000,15.7
���s�{,���s�s������,������m�ے�,����,6,43,55,,�Q�k�c�j,�r�q�b,��P��Z���n��,2023�N��R�l����,450.00000000000000000000,8.2
���s�{,���s�s������,���R������,�Z�n��,7,16,95,,,�q�b,��P��Z���n��,2023�N��R�l����,3100.00000000000000000000,32.6
���s�{,���s�s������,���R������,�Z�n��,2,5,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,4000.00000000000000000000,57.1
���s�{,���s�s������,���R������,�Z�n��,2,5,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,3700.00000000000000000000,52.9
���s�{,���s�s������,����H�V���O,������,25,44,70,,�S�k�c�j,�q�b,�H�ƒn��,2023�N��R�l����,1300.00000000000000000000,18.6
���s�{,���s�s������,����H�O���R�鉮�~��,�������R,14,16,75,,�S�k�c�j,�q�b,���H�ƒn��,2023�N��R�l����,3800.00000000000000000000,50.7
���s�{,���s�s������,���ؒÒ�,��,10,16,70,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��R�l����,1300.00000000000000000000,18.6
���s�{,���s�s������,���ؒÒ�,��,10,16,40,,�Q�c�j,�q�b,���H�ƒn��,2023�N��R�l����,730.00000000000000000000,18.3
���s�{,���s�s������,���ؒÒ�,��,10,16,40,,�P�k�c�j,�q�b,���H�ƒn��,2023�N��R�l����,300.00000000000000000000,7.5
���s�{,���s�s������,���ؒÒ�,��,10,16,40,,�P�k�c�j,�q�b,���H�ƒn��,2023�N��R�l����,1100.00000000000000000000,27.5
���s�{,���s�s������,��������,��,20,34,90,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��R�l����,1500.00000000000000000000,16.7
���s�{,���s�s������,���w��,�O�g��,5,18,70,,�Q�k�c�j�{�r,�q�b,���H�ƒn��,2023�N��R�l����,4700.00000000000000000000,67.1
���s�{,���s�s������,���w��,�O�g��,5,24,60,,,�q�b,���H�ƒn��,2023�N��R�l����,3100.00000000000000000000,51.7
���s�{,���s�s������,���w��,�������R,9,35,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,2200.00000000000000000000,33.8
���s�{,���s�s������,���w��,�������R,6,25,75,,,�q�b,���ƒn��,2023�N��R�l����,3300.00000000000000000000,44
���s�{,���s�s������,�Z�g�w��,�O�g��,6,17,95,,�S�k�c�j,�q�b,���H�ƒn��,2023�N��R�l����,6300.00000000000000000000,66.3
���s�{,���s�s������,�Z�g�w��,����,13,28,65,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��R�l����,2000.00000000000000000000,30.8
���s�{,���s�s������,��l�w��,������,7,7,75,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��R�l����,4700.00000000000000000000,62.7
���s�{,���s�s������,�Γc��R��,�Γc,7,35,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,26.7
���s�{,���s�s������,�Γc����,�Z�n��,7,30,60,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,1900.00000000000000000000,31.7
���s�{,���s�s������,�Γc����,�Z�n��,6,30,60,,,�q�b,��P��Z���n��,2023�N��Q�l����,1200.00000000000000000000,20
���s�{,���s�s������,���I�����P����,���,5,27,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,18.5
���s�{,���s�s������,����m�R��,���,11,49,60,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,800.00000000000000000000,13.3
���s�{,���s�s������,����m�R��,���,9,49,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,440.00000000000000000000,6.8
���s�{,���s�s������,�|�c�����쒬,����,8,18,65,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��Q�l����,3100.00000000000000000000,47.7
���s�{,���s�s������,�[���k�@�r��,�n��,6,39,60,,�R�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,1300.00000000000000000000,21.7
���s�{,���s�s������,�[���o�H���~��,����,3,52,70,,�Q�k�c�j,�r�q�b,��Q��Z���n��,2023�N��Q�l����,1900.00000000000000000000,27.1
���s�{,���s�s������,�[�����ɒB��,���X,6,12,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,4200.00000000000000000000,56
���s�{,���s�s������,�[�����m�⒬,����,6,35,60,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��Q�l����,1100.00000000000000000000,18.3
���s�{,���s�s������,������m�ے�,����,5,43,55,,�Q�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,900.00000000000000000000,16.4
���s�{,���s�s������,������m�ے�,����,6,48,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,1200.00000000000000000000,17.1
���s�{,���s�s������,������m�ے�,����,4,48,65,,,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,850.00000000000000000000,13.1
���s�{,���s�s������,���R���a��,���R���,4,33,70,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,1300.00000000000000000000,18.6
���s�{,���s�s������,���R������,�Z�n��,7,16,65,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,3200.00000000000000000000,49.2
���s�{,���s�s������,���R���哇,�ؔ�,9,24,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2100.00000000000000000000,28
���s�{,���s�s������,���R���哇,���R���,10,24,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,22.5
���s�{,���s�s������,����H�V���O,������,24,44,70,,,�q�b,�H�ƒn��,2023�N��Q�l����,700.00000000000000000000,10
���s�{,���s�s������,���ؒÒ�,��,10,16,50,,�Q�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,400.00000000000000000000,8
���s�{,���s�s������,���ؒÒ�,��,14,17,60,,�Q�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,1800.00000000000000000000,30
���s�{,���s�s������,��������,��,21,34,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��Q�l����,750.00000000000000000000,10.7
���s�{,���s�s������,���w��,�O�g��,14,16,70,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,3300.00000000000000000000,47.1
���s�{,���s�s������,���w��,�O�g��,5,24,70,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,3900.00000000000000000000,55.7
���s�{,���s�s������,���w��,�������R,6,41,45,,�R�c�j,�q�b,���ƒn��,2023�N��Q�l����,1300.00000000000000000000,28.9
���s�{,���s�s������,��l�w��,�ό���,3,50,40,,�P�k�c�j,�q�b,��Q��Z���n��,2023�N��Q�l����,430.00000000000000000000,10.8
���s�{,���s�s������,��l�w��,������,14,43,65,,�R�k�c�j,�r�q�b,�H�ƒn��,2023�N��Q�l����,1500.00000000000000000000,23.1
���s�{,���s�s������,��l�w��,�������R,3,40,55,,�R�k�c�j�{�r,�q�b,���ƒn��,2023�N��Q�l����,2200.00000000000000000000,40
���s�{,���s�s������,��l�w��,���R��ˑO,4,6,55,,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,52.7
���s�{,���s�s������,�Γc��R��,�Γc,8,35,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,23.1
���s�{,���s�s������,���I����㓡��,���,9,22,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,2700.00000000000000000000,38.6
���s�{,���s�s������,���I���R����,���,9,25,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,22.9
���s�{,���s�s������,���I���R����,���,9,25,55,,,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1000.00000000000000000000,18.2
���s�{,���s�s������,�v�䐼�o��,������,30,28,60,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,1100.00000000000000000000,18.3
���s�{,���s�s������,�v��{��,������,30,34,75,,�Q�k�c�j,�r�q�b,�H�ƒn��,2023�N��P�l����,2300.00000000000000000000,30.7
���s�{,���s�s������,�����H�L����,�������R,23,36,55,,,�q�b,���H�ƒn��,2023�N��P�l����,710.00000000000000000000,12.9
���s�{,���s�s������,����m�R��,���,9,49,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,10.00000000000000000000,0.2
���s�{,���s�s������,����m�R��,���,10,49,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,650.00000000000000000000,10
���s�{,���s�s������,�[����,��,5,20,70,,�S�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,1700.00000000000000000000,24.3
���s�{,���s�s������,�H���t���쒬,������,30,33,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,21.3
���s�{,���s�s������,���쐼���C��,�Γc,11,33,60,,�Q�k�c�j�{�r,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,930.00000000000000000000,15.5
���s�{,���s�s������,�[���ѐH��,���X,2,35,15,,�P�j,�q�b,��P��Z���n��,2023�N��P�l����,350.00000000000000000000,23.3
���s�{,���s�s������,�[���ѐH��,���X,2,35,15,,�P�j,�q�b,��P��Z���n��,2023�N��P�l����,430.00000000000000000000,28.7
���s�{,���s�s������,�[����T�J���V��,�n��,7,27,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��P�l����,2800.00000000000000000000,40
���s�{,���s�s������,�[���L�g����,���X,3,9,70,,�Q�k�c�j�{�r,�q�b,��Q��Z���n��,2023�N��P�l����,4000.00000000000000000000,57.1
���s�{,���s�s������,�[���o�H���~��,����,3,52,70,,�Q�k�c�j,�r�q�b,��Q��Z���n��,2023�N��P�l����,1800.00000000000000000000,25.7
���s�{,���s�s������,�[���o�H���~��,����,5,52,70,,,�r�q�b,��Q��Z���n��,2023�N��P�l����,1000.00000000000000000000,14.3
���s�{,���s�s������,������m�ے�,����,4,43,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��P�l����,1700.00000000000000000000,28.3
���s�{,���s�s������,���R���a��,���R���,4,33,55,,�P�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,2200.00000000000000000000,40
���s�{,���s�s������,���R���O��,���R���,0,37,55,,,�q�b,��P��Z���n��,2023�N��P�l����,1100.00000000000000000000,20
���s�{,���s�s������,���ؒÒ�,��,11,29,60,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,1500.00000000000000000000,25
���s�{,���s�s������,���ؒÒ�,��,10,16,40,,�P�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,660.00000000000000000000,16.5
���s�{,���s�s������,���ؒÒ�,��,9,28,55,,,�r�q�b,���H�ƒn��,2023�N��P�l����,1500.00000000000000000000,27.3
���s�{,���s�s������,���ؒÒ�,��,10,16,50,,�Q�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,1100.00000000000000000000,22
���s�{,���s�s������,���ؒÒ�,��,11,29,60,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,650.00000000000000000000,10.8
���s�{,���s�s������,���w��,�O�g��,6,24,60,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,3800.00000000000000000000,63.3
���s�{,���s�s������,���w��,�������R,6,28,65,,�R�k�c�j,�q�b,���ƒn��,2023�N��P�l����,2500.00000000000000000000,38.5
���s�{,���s�s������,���w��,�������R,9,35,65,,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,2500.00000000000000000000,38.5
���s�{,���s�s������,���w��,�������R,7,19,60,,�R�k�c�j,�q�b,���ƒn��,2023�N��P�l����,3500.00000000000000000000,58.3
���s�{,���s�s������,���w��,�������R,6,28,60,,�R�k�c�j,�q�b,���ƒn��,2023�N��P�l����,2200.00000000000000000000,36.7
���s�{,���s�s������,���w��,�������R,9,34,40,,�P�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,950.00000000000000000000,23.8
���s�{,���s�s������,���w��,�������R,9,35,85,,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,2300.00000000000000000000,27.1
���s�{,���s�s������,�Z�g�w��,�O�g��,10,33,30,,�P�c�j,�q�b,��P��Z���n��,2023�N��P�l����,620.00000000000000000000,20.7
���s�{,���s�s������,�Z�g�w��,����,13,28,65,,�Q�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,2400.00000000000000000000,36.9
���s�{,���s�s������,��l�w��,������,6,7,65,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,3000.00000000000000000000,46.2
���s�{,���s�s������,��l�w��,�������R,3,40,85,,�S�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,4200.00000000000000000000,49.4
���s�{,���s�s������,����m�R��,���,10,49,65,,�S�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,390.00000000000000000000,6
���s�{,���s�s������,����m�R��,���,10,49,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,100.00000000000000000000,1.5
���s�{,���s�s������,�|�c�����쒬,�|�c,6,44,50,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,1600.00000000000000000000,32
���s�{,���s�s������,�|�c�����쒬,����,8,18,80,,�S�k�c�j,�q�b,��Q��Z���n��,2022�N��S�l����,3800.00000000000000000000,47.5
���s�{,���s�s������,�����͌��c��,����,24,29,65,,�R�k�c�j,�r�q�b,��Q��Z���n��,2022�N��S�l����,1800.00000000000000000000,27.7
���s�{,���s�s������,�[����,��,4,20,60,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,1800.00000000000000000000,30
���s�{,���s�s������,�[���ѐH��,���X,2,35,15,,,�q�b,��P��Z���n��,2022�N��S�l����,470.00000000000000000000,31.3
���s�{,���s�s������,�[���L�g����,���X,2,9,90,,�S�k�c�j,�q�b,��Q��Z���n��,2022�N��S�l����,4900.00000000000000000000,54.4
���s�{,���s�s������,�[���V��䒬,����,5,28,75,,�S�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,3400.00000000000000000000,45.3
���s�{,���s�s������,�[���o�H���~��,�n��,5,20,70,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��S�l����,3200.00000000000000000000,45.7
���s�{,���s�s������,�[�����Y��,�����ȋ�,8,42,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,2600.00000000000000000000,34.7
���s�{,���s�s������,�[�����Y��,�|�c,8,16,80,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,2500.00000000000000000000,31.3
���s�{,���s�s������,�[�����Y��,���J��O�[��,8,50,65,,�R�k�c�j,�r�q�b,��Q��Z���n��,2022�N��S�l����,2000.00000000000000000000,30.8
���s�{,���s�s������,�[�����Y��,���J��O�[��,8,50,65,,�R�k�c�j,�r�q�b,��Q��Z���n��,2022�N��S�l����,1300.00000000000000000000,20
���s�{,���s�s������,�[�����쌴��,�������,10,43,55,,,�q�b,���H�ƒn��,2022�N��S�l����,1400.00000000000000000000,25.5
���s�{,���s�s������,�[�����ɒB��,���X,6,12,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,4700.00000000000000000000,52.2
���s�{,���s�s������,�����{�ے�,�ό���,8,33,15,,,�q�b,���Z���n��,2022�N��S�l����,310.00000000000000000000,20.7
���s�{,���s�s������,���R���a��,���R���,4,33,55,,,�q�b,��P��Z���n��,2022�N��S�l����,950.00000000000000000000,17.3
���s�{,���s�s������,���R������,�Z�n��,5,16,75,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,3000.00000000000000000000,40
���s�{,���s�s������,���R���ג��V,���R,4,7,75,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,3800.00000000000000000000,50.7
���s�{,���s�s������,���R������,�Z�n��,2,5,75,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,4100.00000000000000000000,54.7
���s�{,���s�s������,���ؒÒ�,��,10,16,40,,�P�c�j,�q�b,���H�ƒn��,2022�N��S�l����,880.00000000000000000000,22
���s�{,���s�s������,���ؒÒ�,��,9,16,50,,�Q�c�j,�q�b,���H�ƒn��,2022�N��S�l����,850.00000000000000000000,17
���s�{,���s�s������,���ؒÒ�,��,10,16,35,,�P�c�j,�q�b,���H�ƒn��,2022�N��S�l����,680.00000000000000000000,19.4
���s�{,���s�s������,���ؒÒ�,��,10,16,60,,�Q�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,1100.00000000000000000000,18.3
���s�{,���s�s������,���ؒÒ�,��,9,16,50,,�Q�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,880.00000000000000000000,17.6
���s�{,���s�s������,���ؒÒ�,��,10,16,60,,�Q�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,980.00000000000000000000,16.3
���s�{,���s�s������,���ؒÒ�,��,11,29,60,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,2000.00000000000000000000,33.3
���s�{,���s�s������,���ؒÒ�,��,10,16,60,,�Q�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,970.00000000000000000000,16.2
���s�{,���s�s������,���w��,�O�g��,3,29,20,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,480.00000000000000000000,24
���s�{,���s�s������,���w��,�O�g��,15,10,65,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,3100.00000000000000000000,47.7
���s�{,���s�s������,���w��,�������R,6,25,60,,�P�k�c�j,�q�b,���ƒn��,2022�N��S�l����,2900.00000000000000000000,48.3
���s�{,���s�s������,�Z�g�w��,����,13,28,60,,�Q�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,2300.00000000000000000000,38.3
���s�{,���s�s������,��l�w��,�ό���,3,50,40,,�Q�c�j,�q�b,��Q��Z���n��,2022�N��S�l����,610.00000000000000000000,15.3
���s�{,���s�s������,��l�w��,������,4,28,70,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,2600.00000000000000000000,37.1
���s�{,���s�s������,��l�w��,������,8,28,60,,,�q�b,���H�ƒn��,2022�N��S�l����,2100.00000000000000000000,35
���s�{,���s�s������,��l�w��,������,3,27,60,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,2500.00000000000000000000,41.7
���s�{,���s�s������,��l�w��,������,9,25,70,,,�q�b,���H�ƒn��,2022�N��S�l����,2400.00000000000000000000,34.3
���s�{,���s�s������,�Γc��R��,�Γc,6,35,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,20
���s�{,���s�s������,���I����㓡��,���,9,22,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,21.4
���s�{,���s�s������,���I���X�P����,���,6,15,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,2400.00000000000000000000,26.7
���s�{,���s�s������,����m�R��,���,9,49,65,,�S�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,450.00000000000000000000,6.9
���s�{,���s�s������,�����͌��c��,����,24,30,100,,�S�k�c�j,�r�q�b,��Q��Z���n��,2022�N��R�l����,1900.00000000000000000000,19
���s�{,���s�s������,�H���t�H�쒬,������,26,26,70,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,1000.00000000000000000000,14.3
���s�{,���s�s������,�H���t�H�쒬,������,30,18,70,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,1300.00000000000000000000,18.6
���s�{,���s�s������,�[���r�m����,���X,10,5,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,3600.00000000000000000000,51.4
���s�{,���s�s������,�[���k�@�r��,�n��,6,39,60,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,1900.00000000000000000000,31.7
���s�{,���s�s������,�[�����쌴��,�������,10,42,55,,�Q�c�j,�r�q�b,���H�ƒn��,2022�N��R�l����,1000.00000000000000000000,18.2
���s�{,���s�s������,�[�����쌴��,�������,7,42,60,,�Q�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,2000.00000000000000000000,33.3
���s�{,���s�s������,�[���o�H���~��,�n��,5,20,70,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��R�l����,3000.00000000000000000000,42.9
���s�{,���s�s������,�[�����Y��,�|�c,9,35,15,,�P�q,�q�b,��P��Z���n��,2022�N��R�l����,280.00000000000000000000,18.7
���s�{,���s�s������,�[�����Y��,���J��O�[��,13,36,15,,�P�j,�q�b,��P��Z���n��,2022�N��R�l����,290.00000000000000000000,19.3
���s�{,���s�s������,������m�ے�,����,5,44,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,20
���s�{,���s�s������,������m�ے�,����,6,44,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,930.00000000000000000000,15.5
���s�{,���s�s������,�����{�ے�,�ό���,8,33,15,,�P�c�j,�q�b,���Z���n��,2022�N��R�l����,320.00000000000000000000,21.3
���s�{,���s�s������,�����{�ے�,�ό���,8,33,15,,�P�j,�q�b,���Z���n��,2022�N��R�l����,300.00000000000000000000,20
���s�{,���s�s������,���R���a��,���R���,4,7,85,,,�q�b,��P��Z���n��,2022�N��R�l����,3500.00000000000000000000,41.2
���s�{,���s�s������,���R���哇,�ؔ�,9,24,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,37.3
���s�{,���s�s������,���R������,�Z�n��,4,12,90,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,4400.00000000000000000000,48.9
���s�{,���s�s������,���R������,�Z�n��,2,5,85,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,5500.00000000000000000000,64.7
���s�{,���s�s������,���R�������}�O,���R,3,29,20,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,3400.00000000000000000000,170
���s�{,���s�s������,���R���R�m��,�Z�n��,13,21,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,2600.00000000000000000000,37.1
���s�{,���s�s������,����H�M�D,������,25,44,70,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,750.00000000000000000000,10.7
���s�{,���s�s������,��������,��,23,34,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��R�l����,1700.00000000000000000000,22.7
���s�{,���s�s������,���w��,�O�g��,6,24,80,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,4600.00000000000000000000,57.5
���s�{,���s�s������,���w��,�O�g��,14,36,65,,�Q�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,1700.00000000000000000000,26.2
���s�{,���s�s������,���w��,�O�g��,14,10,65,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,2600.00000000000000000000,40
���s�{,���s�s������,���w��,�������R,5,41,45,,�Q�k�c�j,�q�b,���ƒn��,2022�N��R�l����,1000.00000000000000000000,22.2
���s�{,���s�s������,���w��,�������R,6,38,60,,�Q�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��R�l����,3400.00000000000000000000,56.7
���s�{,���s�s������,��l�w��,������,6,28,60,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,2800.00000000000000000000,46.7
���s�{,���s�s������,��l�w��,�������R,9,15,60,,�R�k�c�j,�q�b,�H�ƒn��,2022�N��R�l����,3300.00000000000000000000,55
���s�{,���s�s������,�Γc��R��,�Γc,6,35,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,27.3
���s�{,���s�s������,��풆�R��,���,9,23,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1600.00000000000000000000,26.7
���s�{,���s�s������,��풆�R��,���,9,29,60,,,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1400.00000000000000000000,23.3
���s�{,���s�s������,�|�c������,�����ȋ�,3,33,90,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,2200.00000000000000000000,24.4
���s�{,���s�s������,�H���t���쒬,������,30,33,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,730.00000000000000000000,11.2
���s�{,���s�s������,�H���t���쒬,������,30,33,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,710.00000000000000000000,10.9
���s�{,���s�s������,�H���t���쒬,������,30,33,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1600.00000000000000000000,24.6
���s�{,���s�s������,�[���ѐH��,���X,4,36,55,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,700.00000000000000000000,12.7
���s�{,���s�s������,�[���ѐH��,���X,4,36,55,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,900.00000000000000000000,16.4
���s�{,���s�s������,�[���L�g����,���X,2,46,75,,�R�k�c�j,�r�q�b,��Q��Z���n��,2022�N��Q�l����,2500.00000000000000000000,33.3
���s�{,���s�s������,�[���P������,����,3,8,80,,�S�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,4000.00000000000000000000,50
���s�{,���s�s������,�[���o�H���~��,����,4,52,75,,�R�k�c�j,�r�q�b,��Q��Z���n��,2022�N��Q�l����,2000.00000000000000000000,26.7
���s�{,���s�s������,�[���o�H���~��,����,4,52,70,,�R�c�j,�r�q�b,��Q��Z���n��,2022�N��Q�l����,1200.00000000000000000000,17.1
���s�{,���s�s������,�[�����Y��,�����ȋ�,8,42,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��Q�l����,1200.00000000000000000000,16
���s�{,���s�s������,�[�����Y��,�����ȋ�,8,42,75,,�S�c�j,�r�q�b,��P��Z���n��,2022�N��Q�l����,1800.00000000000000000000,24
���s�{,���s�s������,�[�����Y��,���J��O�[��,8,50,65,,�R�k�c�j,�r�q�b,��Q��Z���n��,2022�N��Q�l����,300.00000000000000000000,4.6
���s�{,���s�s������,�[�����쌴��,�������,10,43,50,,�Q�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,1300.00000000000000000000,26
���s�{,���s�s������,�[����@�r��,�n��,5,30,60,,,�q�b,��P��Z���n��,2022�N��Q�l����,2200.00000000000000000000,36.7
���s�{,���s�s������,�[���ȐX��,���J��O�[��,4,13,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,3600.00000000000000000000,51.4
���s�{,���s�s������,������m�ے�,����,6,43,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1400.00000000000000000000,23.3
���s�{,���s�s������,������m�ے�,����,7,44,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,830.00000000000000000000,13.8
���s�{,���s�s������,���R���O��,���R���,4,28,60,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,1900.00000000000000000000,31.7
���s�{,���s�s������,���R���O��,���R���,3,28,55,,�R�k�c�j,�r�q�b,���Z���n��,2022�N��Q�l����,1600.00000000000000000000,29.1
���s�{,���s�s������,���R������,�Z�n��,2,5,75,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,3900.00000000000000000000,52
���s�{,���s�s������,���R�������}�O,���R,3,25,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,3300.00000000000000000000,50.8
���s�{,���s�s������,���R�������}�O,���R��ˑO,5,31,55,,�Q�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,2300.00000000000000000000,41.8
���s�{,���s�s������,���ؒÒ�,��,13,17,45,,,�q�b,���H�ƒn��,2022�N��Q�l����,1600.00000000000000000000,35.6
���s�{,���s�s������,��������,��,21,34,55,,�Q�k�c�j,�r�q�b,���H�ƒn��,2022�N��Q�l����,1300.00000000000000000000,23.6
���s�{,���s�s������,���w��,�O�g��,14,10,80,,�S�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,4400.00000000000000000000,55
���s�{,���s�s������,���w��,�O�g��,16,36,80,,�R�k�c�j�{�r,�q�b,���H�ƒn��,2022�N��Q�l����,900.00000000000000000000,11.3
���s�{,���s�s������,�Z�g�w��,�ߓS�O�g��,6,8,85,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,5700.00000000000000000000,67.1
���s�{,���s�s������,�Z�g�w��,����,5,29,50,,�Q�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,2200.00000000000000000000,44
���s�{,���s�s������,�Z�g�w��,����,13,28,65,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,2500.00000000000000000000,38.5
���s�{,���s�s������,��l�w��,�ό���,2,50,40,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,650.00000000000000000000,16.3
���s�{,���s�s������,��l�w��,������,4,39,40,,�Q�c�j,�q�b,�H�ƒn��,2022�N��Q�l����,500.00000000000000000000,12.5
���s�{,���s�s������,��l�w��,������,6,28,70,,�S�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,2600.00000000000000000000,37.1
���s�{,���s�s������,��l�w��,�������R,3,35,20,,�P�j,�q�b,��P��Z���n��,2022�N��Q�l����,540.00000000000000000000,27
���s�{,���s�s������,��l�w��,�������R,2,39,60,,�Q�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,2100.00000000000000000000,35
���s�{,���s�s������,�Γc��R��,�Γc,6,35,65,,,�r�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,1300.00000000000000000000,20