�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,���\�s,���l���U��,����,90,,240,,,,�s�s�v����O,2022�N��Q�l����,320.00000000000000000000,1.3
���Q��,���\�s,���l���U��,�K�V��,120,,180,,,,�s�s�v����O,2020�N��Q�l����,50.00000000000000000000,0.3
���Q��,���\�s,���l���U��,�K�V��,120,,230,,,,�s�s�v����O,2018�N��P�l����,460.00000000000000000000,2
���Q��,���\�s,���l���U��,�K�V��,120,,290,,,,�s�s�v����O,2017�N��P�l����,690.00000000000000000000,2.4
���Q��,���\�s,���l���U��,,,,330,,,,�s�s�v����O,2016�N��Q�l����,100.00000000000000000000,0.3
���Q��,���\�s,���l���U��,,,,110,,,,�s�s�v����O,2016�N��Q�l����,110.00000000000000000000,1
���Q��,���\�s,���l���U��,�K�V��,120,,195,,,,�s�s�v����O,2015�N��S�l����,410.00000000000000000000,2.1
���Q��,���\�s,���l���U��,����,90,,660,,,,�s�s�v����O,2015�N��S�l����,400.00000000000000000000,0.6
���Q��,���\�s,���l���U��,����,90,,185,,,,�s�s�v����O,2015�N��S�l����,80.00000000000000000000,0.4
���Q��,���\�s,���l���U��,,,,165,,,,�s�s�v����O,2015�N��Q�l����,230.00000000000000000000,1.4
���Q��,���\�s,���l���U��,,,,250,,,,�s�s�v����O,2015�N��Q�l����,280.00000000000000000000,1.1
���Q��,���\�s,���l���U��,���F�a,120,,330,,,,�s�s�v����O,2015�N��P�l����,150.00000000000000000000,0.5
���Q��,���\�s,���l���U��,�K�V��,120,,120,,,,�s�s�v����O,2014�N��S�l����,130.00000000000000000000,1.1
���Q��,���\�s,���l���U��,�K�V��,120,,115,,,,�s�s�v����O,2014�N��S�l����,240.00000000000000000000,2.1
���Q��,���\�s,���l���U��,,,,930,,,,�s�s�v����O,2014�N��P�l����,560.00000000000000000000,0.6
���Q��,���\�s,���l���U��,,,,570,,,,�s�s�v����O,2013�N��R�l����,210.00000000000000000000,0.4
���Q��,���\�s,���l���U��,�K�V��,120,,230,,,,�s�s�v����O,2010�N��R�l����,500.00000000000000000000,2.2
