�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�k��B�s���q�k��,�F����,���q,21,,135,50,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,400.00000000000000000000,3
������,�k��B�s���q�k��,�F����,���q,21,40,155,135,,�y�ʓS����,�ߗ׏��ƒn��,2022�N��Q�l����,1500.00000000000000000000,9.7
������,�k��B�s���q�k��,�F����,���q,24,47,45,75,,�ؑ��A�y�ʓS����,�ߗ׏��ƒn��,2020�N��S�l����,300.00000000000000000000,6.7
������,�k��B�s���q�k��,�F����,���q,23,38,650,1100,,�S����,�ߗ׏��ƒn��,2020�N��R�l����,2400.00000000000000000000,3.7
������,�k��B�s���q�k��,�F����,���q,24,29,185,240,,�y�ʓS����,�ߗ׏��ƒn��,2019�N��R�l����,1500.00000000000000000000,8.1
������,�k��B�s���q�k��,�F����,���t���O����,15,,95,,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,85.00000000000000000000,0.9
������,�k��B�s���q�k��,�F����,���q,20,45,200,145,,�S����,�ߗ׏��ƒn��,2018�N��R�l����,2200.00000000000000000000,11
������,�k��B�s���q�k��,�F����,���q,19,,300,120,,�u���b�N��,���ƒn��,2017�N��S�l����,1700.00000000000000000000,5.7
������,�k��B�s���q�k��,�F����,���q,24,,95,,,,�ߗ׏��ƒn��,2017�N��S�l����,20.00000000000000000000,0.2
������,�k��B�s���q�k��,�F����,���q,24,45,270,930,,�q�b,�ߗ׏��ƒn��,2016�N��P�l����,5000.00000000000000000000,18.5
������,�k��B�s���q�k��,�F����,���q,25,46,60,230,,�S����,�ߗ׏��ƒn��,2015�N��Q�l����,100.00000000000000000000,1.7
������,�k��B�s���q�k��,�F����,���q,19,41,400,1200,,�q�b,���ƒn��,2013�N��R�l����,10000.00000000000000000000,25
������,�k��B�s���q�k��,�F����,���q,22,66,100,75,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,550.00000000000000000000,5.5
������,�k��B�s���q�k��,�F����,�U��,15,46,55,65,,�r�q�b,���ƒn��,2011�N��R�l����,250.00000000000000000000,4.5
������,�k��B�s���q�k��,�F����,���q,25,48,200,,,�S����,�ߗ׏��ƒn��,2011�N��P�l����,1200.00000000000000000000,6
������,�k��B�s���q�k��,�F����,���q,21,46,430,490,,�r�q�b,�ߗ׏��ƒn��,2010�N��Q�l����,6000.00000000000000000000,14
������,�k��B�s���q�k��,�F����,���q,23,35,240,480,,�q�b,�ߗ׏��ƒn��,2009�N��Q�l����,5100.00000000000000000000,21.3
������,�k��B�s���q�k��,�F����,���q,23,,90,55,,�ؑ�,�ߗ׏��ƒn��,2008�N��P�l����,800.00000000000000000000,8.9
������,�k��B�s���q�k��,�F����,���q,23,63,85,45,,�ؑ�,�ߗ׏��ƒn��,2007�N��S�l����,400.00000000000000000000,4.7
������,�k��B�s���q�k��,�F����,���q,24,35,760,1400,,�q�b,�ߗ׏��ƒn��,2007�N��R�l����,17000.00000000000000000000,22.4
������,�k��B�s���q�k��,�F����,���q,26,46,50,65,,�u���b�N��,�ߗ׏��ƒn��,2007�N��Q�l����,570.00000000000000000000,11.4
������,�k��B�s���q�k��,�F����,���q,28,53,105,130,,�ؑ�,�ߗ׏��ƒn��,2006�N��R�l����,5000.00000000000000000000,47.6
������,�k��B�s���q�k��,�F����,���q,21,29,840,2000,,�r�q�b,���ƒn��,2006�N��Q�l����,34000.00000000000000000000,40.5
