�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,�I����,�^�\,8,,50,,,,��P��Z���n��,2022�N��R�l����,150.00000000000000000000,3
���茧,�����ێs,�I����,�^�\,10,,1400,,,,�s�X���������,2021�N��Q�l����,1000.00000000000000000000,0.7
���茧,�k���Y�S���X��,���Y��,�^�\,10,,790,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1300.00000000000000000000,1.6
���茧,�����ێs,�]�}���k��,�^�\,6,,75,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,110.00000000000000000000,1.5
���茧,�����ێs,����,�^�\,4,,650,,,,,2021�N��P�l����,1600.00000000000000000000,2.5
���茧,�����ێs,�I����,�^�\,11,,520,,,,�s�X���������,2019�N��S�l����,230.00000000000000000000,0.4
���茧,�k���Y�S���X��,���Y��,�^�\,6,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,120.00000000000000000000,0.4
���茧,�k���Y�S���X��,���Y��,�^�\,19,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1400.00000000000000000000,0.7
���茧,�k���Y�S���X��,���Y��,�^�\,16,,1800,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,370.00000000000000000000,0.2
���茧,�����ێs,����,�^�\,16,,1500,,,,,2017�N��P�l����,3000.00000000000000000000,2
���茧,�����ێs,�I����,�^�\,7,,640,,,,�s�X���������,2016�N��P�l����,600.00000000000000000000,0.9
���茧,�����ێs,�I����,�^�\,8,,480,,,,���H�ƒn��,2015�N��S�l����,600.00000000000000000000,1.3
���茧,�k���Y�S���X��,���Y��,�^�\,7,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,310.00000000000000000000,0.9
���茧,�����ێs,�I����,�^�\,7,,155,,,,��P��Z���n��,2014�N��Q�l����,270.00000000000000000000,1.7
���茧,�k���Y�S���X��,���Y��,�^�\,9,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,480.00000000000000000000,0.5
���茧,�����ێs,�I����,�^�\,4,,130,,,,��P��Z���n��,2012�N��Q�l����,250.00000000000000000000,1.9
���茧,�����ێs,�I����,�^�\,16,,240,,,,,2011�N��Q�l����,400.00000000000000000000,1.7
���茧,�k���Y�S���X��,���Y��,�^�\,9,,125,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,310.00000000000000000000,2.5
���茧,�k���Y�S���X��,���Y��,�^�\,9,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,740.00000000000000000000,2.6
���茧,�����ێs,�I����,�^�\,11,,170,,,,���H�ƒn��,2010�N��P�l����,230.00000000000000000000,1.4
