�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,����s,���{��,����,9,51,95,140,,�ؑ�,���ƒn��,2021�N��R�l����,250.00000000000000000000,2.6
�V����,����s,���{��,����,8,57,180,180,,�ؑ�,���ƒn��,2020�N��Q�l����,600.00000000000000000000,3.3
�V����,����s,���{��,����,11,49,480,370,,�S����,���ƒn��,2019�N��R�l����,1200.00000000000000000000,2.5
�V����,����s,���{��,����,8,49,125,155,,�ؑ�,���ƒn��,2018�N��S�l����,790.00000000000000000000,6.3
�V����,����s,���{��,����,11,62,135,230,,�ؑ�,���ƒn��,2017�N��S�l����,570.00000000000000000000,4.2
�V����,����s,���{��,����,13,10,100,85,,�ؑ�,���ƒn��,2016�N��R�l����,1500.00000000000000000000,15
�V����,����s,���{��,����,11,63,65,70,,�ؑ�,���ƒn��,2015�N��R�l����,270.00000000000000000000,4.2
�V����,����s,���{��,����,11,46,160,110,,�ؑ�,��Q��Z���n��,2014�N��S�l����,470.00000000000000000000,2.9
�V����,����s,���{��,����,13,43,400,300,,�S����,���ƒn��,2014�N��Q�l����,2000.00000000000000000000,5
�V����,����s,���{��,����,11,,470,,,,���ƒn��,2013�N��Q�l����,3900.00000000000000000000,8.3
�V����,����s,���{��,����,11,,1300,1100,,�q�b�A�S����,���ƒn��,2013�N��Q�l����,2000.00000000000000000000,1.5
�V����,����s,���{��,����,11,,310,,,,��Q�풆���w�Z����p�n��,2012�N��Q�l����,2000.00000000000000000000,6.5
�V����,����s,���{��,����,14,,230,260,,�ؑ�,���ƒn��,2012�N��P�l����,1000.00000000000000000000,4.3
�V����,����s,���{��,����,8,20,190,95,,�ؑ�,���ƒn��,2012�N��P�l����,1200.00000000000000000000,6.3
�V����,����s,���{��,����,12,,310,135,,�ؑ�,��Q��Z���n��,2011�N��Q�l����,1200.00000000000000000000,3.9
�V����,����s,���{��,����,13,,80,65,,�ؑ�,���ƒn��,2010�N��S�l����,300.00000000000000000000,3.8
�V����,����s,���{��,����,9,61,80,85,,�ؑ�,���ƒn��,2010�N��Q�l����,250.00000000000000000000,3.1
�V����,����s,���{��,������,6,40,145,175,,�ؑ�,���ƒn��,2010�N��P�l����,1100.00000000000000000000,7.6
�V����,����s,���{��,����,7,52,350,420,,�S����,���ƒn��,2009�N��R�l����,6000.00000000000000000000,17.1
�V����,����s,���{��,������,8,46,630,200,,�ؑ�,��P��Z���n��,2008�N��P�l����,2500.00000000000000000000,4
