�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�y�Y�s,����,�y�Y,90,,240,,,,��Q���w�Z����p�n��,2023�N��P�l����,480.00000000000000000000,2
��錧,�y�Y�s,����,�y�Y,90,,105,,,,��Q���w�Z����p�n��,2023�N��P�l����,190.00000000000000000000,1.8
��錧,�y�Y�s,����,�y�Y,90,,960,,,,��Q���w�Z����p�n��,2020�N��R�l����,1000.00000000000000000000,1
��錧,�y�Y�s,����,�y�Y,90,,420,,,,,2020�N��Q�l����,120.00000000000000000000,0.3
��錧,�y�Y�s,����,�y�Y,90,,800,,,,�s�X���������,2020�N��Q�l����,64.00000000000000000000,0.1
��錧,�y�Y�s,����,�y�Y,90,,510,,,,��Q���w�Z����p�n��,2019�N��S�l����,700.00000000000000000000,1.4
��錧,�y�Y�s,����,����,90,,140,,,,�s�X���������,2019�N��P�l����,18.00000000000000000000,0.1
��錧,�y�Y�s,����,����,90,,440,,,,�s�X���������,2018�N��P�l����,500.00000000000000000000,1.1
��錧,�y�Y�s,����,�y�Y,90,,520,,,,�s�X���������,2017�N��R�l����,38.00000000000000000000,0.1
��錧,�y�Y�s,����,�y�Y,90,,1400,,,,�s�X���������,2013�N��Q�l����,2000.00000000000000000000,1.4
��錧,�y�Y�s,����,����,90,,880,,,,�s�X���������,2013�N��P�l����,200.00000000000000000000,0.2
��錧,�y�Y�s,����,�y�Y,90,,490,,,,�s�X���������,2012�N��R�l����,800.00000000000000000000,1.6
��錧,�y�Y�s,����,�y�Y,90,,1100,,,,�s�X���������,2011�N��P�l����,2600.00000000000000000000,2.4
��錧,�y�Y�s,����,�y�Y,90,,410,,,,�s�X���������,2007�N��R�l����,1200.00000000000000000000,2.9
