�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s���,������,��K,90,43,910,195,,�ؑ�,�s�X���������,2019�N��R�l����,210.00000000000000000000,0.2
�F�{��,�F�{�s���,������,��K,60,29,960,140,,�S����,�s�X���������,2018�N��R�l����,1400.00000000000000000000,1.5
�F�{��,�F�{�s���,������,���F�{,60,,520,240,,�y�ʓS����,�s�X���������,2018�N��Q�l����,700.00000000000000000000,1.3
�F�{��,�F�{�s���,������,���F�{,90,36,330,105,,�ؑ�,�s�X���������,2017�N��S�l����,200.00000000000000000000,0.6
�F�{��,�F�{�s���,������,��K,60,,130,,,,�s�X���������,2014�N��P�l����,190.00000000000000000000,1.5
�F�{��,�F�{�s���,������,��K,90,23,1900,400,,�S����,�s�X���������,2013�N��P�l����,2300.00000000000000000000,1.2
�F�{��,�F�{�s���,������,��K,90,,910,195,,�ؑ�,�s�X���������,2009�N��S�l����,200.00000000000000000000,0.2
�F�{��,�F�{�s���,������,��K,60,62,820,150,,�ؑ�,�s�X���������,2008�N��P�l����,1300.00000000000000000000,1.6
