�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,����s,�T�g�P��,����,30,48,220,80,,�ؑ�,��P��Z���n��,2017�N��S�l����,230.00000000000000000000,1
�k�C��,����s,�T�g�P��,����,30,50,170,85,,�ؑ�,��P��Z���n��,2016�N��R�l����,500.00000000000000000000,2.9
�k�C��,����s,�T�g�P��,����,30,50,170,85,,�ؑ�,��P��Z���n��,2016�N��Q�l����,130.00000000000000000000,0.8
�k�C��,����s,�T�g�P��,����,30,21,620,430,,,��P��Z���n��,2015�N��S�l����,3500.00000000000000000000,5.6
�k�C��,����s,�T�g�P��,����,30,21,620,430,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3700.00000000000000000000,6
�k�C��,����s,�T�g�P��,����,30,52,320,90,,�ؑ�,��P��Z���n��,2013�N��Q�l����,370.00000000000000000000,1.2
�k�C��,����s,�T�g�P��,����,30,33,380,270,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2000.00000000000000000000,5.3
�k�C��,����s,�T�g�P��,����,29,52,320,45,,�ؑ�,��P��Z���n��,2007�N��S�l����,670.00000000000000000000,2.1
�k�C��,����s,�T�g�P��,����,30,52,600,165,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1200.00000000000000000000,2
