�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�]���s,���g����V��,����,120,,740,,,,��P���w�Z����p�n��,2023�N��Q�l����,800.00000000000000000000,1.1
��������,�]���s,���g����V��,����,120,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,70.00000000000000000000,0.4
��������,�]���s,���g����V��,,,,490,,,,���Z���n��,2023�N��P�l����,540.00000000000000000000,1.1
��������,�]���s,���g����V��,,,,990,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,500.00000000000000000000,0.5
��������,�]���s,���g����V��,,,,175,,,,��P���w�Z����p�n��,2023�N��P�l����,200.00000000000000000000,1.1
��������,�]���s,���g����V��,,,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,65.00000000000000000000,0.3
��������,�]���s,���g����V��,,,,950,,,,��P���w�Z����p�n��,2022�N��P�l����,600.00000000000000000000,0.6
��������,�]���s,���g����V��,����,120,,540,,,,��P���w�Z����p�n��,2021�N��S�l����,300.00000000000000000000,0.6
��������,�]���s,���g����V��,,,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,430.00000000000000000000,1.2
��������,�]���s,���g����V��,,,,560,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,200.00000000000000000000,0.4
��������,�]���s,���g����V��,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3400.00000000000000000000,1.7
��������,�]���s,���g����V��,,,,730,,,,��P��Z���n��,2021�N��R�l����,580.00000000000000000000,0.8
��������,�]���s,���g����V��,,,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,250.00000000000000000000,0.6
��������,�]���s,���g����V��,,,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,330.00000000000000000000,1
��������,�]���s,���g����V��,,,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,270.00000000000000000000,0.9
��������,�]���s,���g����V��,,,,930,,,,���Z���n��,2021�N��Q�l����,690.00000000000000000000,0.7
��������,�]���s,���g����V��,����,120,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,250.00000000000000000000,0.6
��������,�]���s,���g����V��,,,,850,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,510.00000000000000000000,0.6
��������,�]���s,���g����V��,����,120,,145,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,57.00000000000000000000,0.4
��������,�]���s,���g����V��,����,120,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,270.00000000000000000000,0.9
��������,�]���s,���g����V��,,,,860,,,,�ߗ׏��ƒn��,2019�N��S�l����,1000.00000000000000000000,1.2
��������,�]���s,���g����V��,����,120,,830,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1500.00000000000000000000,1.8
��������,�]���s,���g����V��,,,,690,,,,��P��Z���n��,2019�N��P�l����,500.00000000000000000000,0.7
��������,�]���s,���g����V��,,,,680,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,210.00000000000000000000,0.3
��������,�]���s,���g����V��,,,,135,,,,���Z���n��,2018�N��S�l����,210.00000000000000000000,1.6
��������,�]���s,���g����V��,,,,260,,,,���H�ƒn��,2018�N��S�l����,200.00000000000000000000,0.8
��������,�]���s,���g����V��,,,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,350.00000000000000000000,0.7
��������,�]���s,���g����V��,����,120,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,280.00000000000000000000,0.2
��������,�]���s,���g����V��,����,120,,810,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,200.00000000000000000000,0.2
��������,�]���s,���g����V��,����,120,,1400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,300.00000000000000000000,0.2
��������,�]���s,���g����V��,,,,660,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,410.00000000000000000000,0.6
��������,�]���s,���g����V��,,,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,300.00000000000000000000,0.8
��������,�]���s,���g����V��,����,120,,440,,,,��P���w�Z����p�n��,2017�N��R�l����,400.00000000000000000000,0.9
��������,�]���s,���g����V��,����,120,,740,,,,��P��Z���n��,2016�N��S�l����,1200.00000000000000000000,1.6
��������,�]���s,���g����V��,����,120,,160,,,,�ߗ׏��ƒn��,2016�N��S�l����,240.00000000000000000000,1.5
��������,�]���s,���g����V��,����,120,,210,,,,�s�s�v����O,2016�N��S�l����,83.00000000000000000000,0.4
��������,�]���s,���g����V��,����,120,,290,,,,��P���w�Z����p�n��,2016�N��Q�l����,310.00000000000000000000,1.1
��������,�]���s,���g����V��,����,120,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,350.00000000000000000000,1.1
��������,�]���s,���g����V��,����,120,,1000,,,,�s�s�v����O,2015�N��R�l����,900.00000000000000000000,0.9
��������,�]���s,���g����V��,����,120,,550,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,240.00000000000000000000,0.4
��������,�]���s,���g����V��,����,120,,830,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1300.00000000000000000000,1.6
��������,�]���s,���g����V��,����,120,,490,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,400.00000000000000000000,0.8
��������,�]���s,���g����V��,����,120,,290,,,,�ߗ׏��ƒn��,2014�N��P�l����,1200.00000000000000000000,4.1
��������,�]���s,���g����V��,����,120,,360,,,,��P���w�Z����p�n��,2014�N��P�l����,550.00000000000000000000,1.5
��������,�]���s,���g����V��,����,120,,390,,,,��P���w�Z����p�n��,2013�N��S�l����,530.00000000000000000000,1.4
��������,�]���s,���g����V��,����,120,,115,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,140.00000000000000000000,1.2
��������,�]���s,���g����V��,����,120,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,330.00000000000000000000,1.1
��������,�]���s,���g����V��,����,120,,510,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,130.00000000000000000000,0.3
��������,�]���s,���g����V��,����,120,,390,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,320.00000000000000000000,0.8
��������,�]���s,���g����V��,����,120,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,200.00000000000000000000,0.6
��������,�]���s,���g����V��,����,120,,460,,,,��P��Z���n��,2012�N��R�l����,480.00000000000000000000,1
��������,�]���s,���g����V��,����,120,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,370.00000000000000000000,1.2
��������,�]���s,���g����V��,����,120,,1400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,600.00000000000000000000,0.4
��������,�]���s,���g����V��,,,,740,,,,��Q��Z���n��,2011�N��S�l����,1100.00000000000000000000,1.5
��������,�]���s,���g����V��,,,,390,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,130.00000000000000000000,0.3
��������,�]���s,���g����V��,,,,1000,,,,��P���w�Z����p�n��,2011�N��P�l����,570.00000000000000000000,0.6
��������,�]���s,���g����V��,,,,570,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,590.00000000000000000000,1
��������,�]���s,���g����V��,,,,440,,,,��P���w�Z����p�n��,2010�N��S�l����,470.00000000000000000000,1.1
��������,�]���s,���g����V��,,,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,670.00000000000000000000,3
��������,�]���s,���g����V��,,,,760,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,300.00000000000000000000,0.4
��������,�]���s,���g����V��,,,,380,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,310.00000000000000000000,0.8
��������,�]���s,���g����V��,,,,320,,,,��Q��Z���n��,2009�N��S�l����,300.00000000000000000000,0.9
��������,�]���s,���g����V��,,,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,300.00000000000000000000,0.6
��������,�]���s,���g����V��,,,,640,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,730.00000000000000000000,1.1
��������,�]���s,���g����V��,����,,,960,,,,��P�풆���w�Z����p�n��,2008�N��P�l����,870.00000000000000000000,0.9
��������,�]���s,���g����V��,,,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,17.00000000000000000000,0.1
��������,�]���s,���g����V��,,,,350,,,,��Q��Z���n��,2007�N��S�l����,520.00000000000000000000,1.5
��������,�]���s,���g����V��,,,,1300,,,,�s�s�v����O,2007�N��R�l����,150.00000000000000000000,0.1
��������,�]���s,���g����V��,,,,440,,,,��P���w�Z����p�n��,2007�N��R�l����,230.00000000000000000000,0.5
��������,�]���s,���g����V��,,,,250,,,,�s�s�v����O,2007�N��R�l����,750.00000000000000000000,3
��������,�]���s,���g����V��,,,,370,,,,��P�풆���w�Z����p�n��,2007�N��Q�l����,200.00000000000000000000,0.5
��������,�]���s,���g����V��,,,,2000,,,,�s�s�v����O,2007�N��Q�l����,1300.00000000000000000000,0.7
��������,�]���s,���g����V��,,,,75,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��R�l����,22.00000000000000000000,0.3
