�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�ϑO�S�H�y��,�Β�,,,50,200,130,,�ؑ�,��P��Z���n��,2023�N��Q�l����,30.00000000000000000000,0.2
�k�C��,�ϑO�S�H�y��,��Q��,,,47,170,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,70.00000000000000000000,0.4
�k�C��,�ϑO�S�H�y��,��T��,,,74,190,75,,�ؑ�,��P��Z���n��,2023�N��P�l����,150.00000000000000000000,0.8
�k�C��,�ϑO�S�H�y��,��T��,,,66,155,70,,�ؑ�,��P��Z���n��,2023�N��P�l����,150.00000000000000000000,1
�k�C��,�ϑO�S�H�y��,�`��,,,20,1200,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,300.00000000000000000000,0.3
�k�C��,�ϑO�S�H�y��,��S��,,,49,200,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,50.00000000000000000000,0.3
�k�C��,�ϑO�S�H�y��,��T��,,,,170,,,�ؑ�,��P��Z���n��,2022�N��S�l����,30.00000000000000000000,0.2
�k�C��,�ϑO�S�H�y��,�쒬,,,48,260,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,100.00000000000000000000,0.4
�k�C��,�ϑO�S�H�y��,�k��,,,42,140,90,,�ؑ�,��P��Z���n��,2022�N��R�l����,10.00000000000000000000,0.1
�k�C��,�ϑO�S�H�y��,��U��,,,29,850,145,,�ؑ�,��P��Z���n��,2022�N��R�l����,650.00000000000000000000,0.8
�k�C��,�ϑO�S�H�y��,�K��,,,42,390,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,200.00000000000000000000,0.5
�k�C��,�ϑO�S�H�y��,�`��,,,36,310,180,,�ؑ�,���H�ƒn��,2022�N��Q�l����,350.00000000000000000000,1.1
�k�C��,�ϑO�S�H�y��,��Q��,,,,250,,,�ؑ�,���H�ƒn��,2022�N��Q�l����,50.00000000000000000000,0.2
�k�C��,�ϑO�S�H�y��,��Q��,,,35,1900,800,,�ؑ�,���H�ƒn��,2022�N��Q�l����,5300.00000000000000000000,2.8
�k�C��,�ϑO�S�H�y��,����,,,,340,,,�ؑ�,���ƒn��,2022�N��Q�l����,30.00000000000000000000,0.1
�k�C��,�ϑO�S�H�y��,�厚�V��,,,52,330,220,,�ؑ�,�s�s�v����O,2022�N��P�l����,70.00000000000000000000,0.2
�k�C��,�ϑO�S�H�y��,����,,,22,960,280,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1500.00000000000000000000,1.6
�k�C��,�ϑO�S�H�y��,�K��,,,43,220,65,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,30.00000000000000000000,0.1
�k�C��,�ϑO�S�H�y��,��R��,,,48,340,380,,�ؑ�,���ƒn��,2021�N��Q�l����,200.00000000000000000000,0.6
�k�C��,�ϑO�S�H�y��,�쒬,,,53,330,100,,,��Q�풆���w�Z����p�n��,2021�N��P�l����,120.00000000000000000000,0.4
�k�C��,�ϑO�S�H�y��,�k�R��,,,71,260,80,,�ؑ�,��P��Z���n��,2020�N��S�l����,110.00000000000000000000,0.4
�k�C��,�ϑO�S�H�y��,�k�U��,,,26,510,155,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,150.00000000000000000000,0.3
�k�C��,�ϑO�S�H�y��,������,,,,880,80,,,�s�s�v����O,2020�N��S�l����,15.00000000000000000000,0
�k�C��,�ϑO�S�H�y��,��T��,,,47,170,170,,�ؑ�,��P��Z���n��,2020�N��S�l����,40.00000000000000000000,0.2
�k�C��,�ϑO�S�H�y��,��U��,,,22,200,140,,�ؑ�,��P��Z���n��,2020�N��S�l����,620.00000000000000000000,3.1
�k�C��,�ϑO�S�H�y��,����,,,,420,,,�ؑ�,���ƒn��,2020�N��S�l����,200.00000000000000000000,0.5
�k�C��,�ϑO�S�H�y��,�쒬,,,3,400,115,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,3600.00000000000000000000,9
�k�C��,�ϑO�S�H�y��,����,,,,320,430,,�ؑ�,���ƒn��,2020�N��R�l����,100.00000000000000000000,0.3
�k�C��,�ϑO�S�H�y��,����,,,59,170,85,,�ؑ�,��P��Z���n��,2020�N��R�l����,150.00000000000000000000,0.9
�k�C��,�ϑO�S�H�y��,�쒬,,,53,410,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,50.00000000000000000000,0.1
�k�C��,�ϑO�S�H�y��,�k��,,,44,2000,80,,�ؑ�,�H�ƒn��,2019�N��S�l����,2000.00000000000000000000,1
�k�C��,�ϑO�S�H�y��,��Q��,,,45,105,60,,�ؑ�,���H�ƒn��,2019�N��S�l����,25.00000000000000000000,0.2
�k�C��,�ϑO�S�H�y��,�`��,,,34,330,125,,�ؑ�,��P��Z���n��,2019�N��R�l����,430.00000000000000000000,1.3
�k�C��,�ϑO�S�H�y��,��Q��,,,,420,135,,,���H�ƒn��,2019�N��R�l����,50.00000000000000000000,0.1
�k�C��,�ϑO�S�H�y��,�k�R��,,,28,200,90,,�ؑ�,��P��Z���n��,2019�N��Q�l����,140.00000000000000000000,0.7
�k�C��,�ϑO�S�H�y��,�K��,,,47,490,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,220.00000000000000000000,0.4
�k�C��,�ϑO�S�H�y��,��V��,,,,270,,,,��P��Z���n��,2018�N��S�l����,100.00000000000000000000,0.4
�k�C��,�ϑO�S�H�y��,�K��,,,46,330,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,370.00000000000000000000,1.1
�k�C��,�ϑO�S�H�y��,�k���,,,48,280,155,,�ؑ�,���H�ƒn��,2018�N��Q�l����,340.00000000000000000000,1.2
�k�C��,�ϑO�S�H�y��,�K��,,,45,430,135,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,320.00000000000000000000,0.7
�k�C��,�ϑO�S�H�y��,�k�S��,,,56,210,80,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,150.00000000000000000000,0.7
�k�C��,�ϑO�S�H�y��,��R��,,,54,530,430,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,170.00000000000000000000,0.3
�k�C��,�ϑO�S�H�y��,�k��,,,44,2000,1000,,�S����,�H�ƒn��,2016�N��S�l����,2300.00000000000000000000,1.2
�k�C��,�ϑO�S�H�y��,�h��,,,45,220,80,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,50.00000000000000000000,0.2
�k�C��,�ϑO�S�H�y��,�`��,,,56,1600,960,,,���H�ƒn��,2016�N��S�l����,320.00000000000000000000,0.2
�k�C��,�ϑO�S�H�y��,�K��,,,25,580,145,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,400.00000000000000000000,0.7
�k�C��,�ϑO�S�H�y��,�K��,,,24,390,180,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,900.00000000000000000000,2.3
�k�C��,�ϑO�S�H�y��,�쒬,,,53,320,145,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,250.00000000000000000000,0.8
�k�C��,�ϑO�S�H�y��,�k�R��,,,48,350,145,,�ؑ�,���H�ƒn��,2016�N��Q�l����,1400.00000000000000000000,4
�k�C��,�ϑO�S�H�y��,�K��,,,30,330,165,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,300.00000000000000000000,0.9
�k�C��,�ϑO�S�H�y��,�K��,,,54,200,115,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,300.00000000000000000000,1.5
�k�C��,�ϑO�S�H�y��,�h��,,,45,250,75,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,380.00000000000000000000,1.5
�k�C��,�ϑO�S�H�y��,��U��,,,46,400,75,,�u���b�N��,��P��Z���n��,2016�N��P�l����,240.00000000000000000000,0.6
�k�C��,�ϑO�S�H�y��,��U��,,,47,250,60,,�u���b�N��,��P��Z���n��,2016�N��P�l����,140.00000000000000000000,0.6
�k�C��,�ϑO�S�H�y��,��U��,,,46,400,75,,�u���b�N��,��P��Z���n��,2016�N��P�l����,240.00000000000000000000,0.6
�k�C��,�ϑO�S�H�y��,��U��,,,47,250,60,,�u���b�N��,��P��Z���n��,2016�N��P�l����,140.00000000000000000000,0.6
�k�C��,�ϑO�S�H�y��,��V��,,,50,1000,240,,�u���b�N��,��P��Z���n��,2016�N��P�l����,590.00000000000000000000,0.6
�k�C��,�ϑO�S�H�y��,��V��,,,50,1000,240,,�u���b�N��,��P��Z���n��,2016�N��P�l����,590.00000000000000000000,0.6
�k�C��,�ϑO�S�H�y��,�쒬,,,8,400,145,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,2800.00000000000000000000,7
�k�C��,�ϑO�S�H�y��,����,,,61,490,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,10.00000000000000000000,0
�k�C��,�ϑO�S�H�y��,����,,,59,420,190,,,��P��Z���n��,2015�N��R�l����,60.00000000000000000000,0.1
�k�C��,�ϑO�S�H�y��,����,,,56,170,270,,�ؑ�,���ƒn��,2015�N��Q�l����,30.00000000000000000000,0.2
�k�C��,�ϑO�S�H�y��,�K��,,,52,420,125,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,410.00000000000000000000,1
�k�C��,�ϑO�S�H�y��,���z��,,,37,330,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,70.00000000000000000000,0.2
�k�C��,�ϑO�S�H�y��,�`��,,,34,1100,530,,�S����,���H�ƒn��,2015�N��P�l����,2700.00000000000000000000,2.5
�k�C��,�ϑO�S�H�y��,�k�R��,,,28,430,170,,�ؑ�,���H�ƒn��,2014�N��S�l����,260.00000000000000000000,0.6
�k�C��,�ϑO�S�H�y��,�k��,,,47,830,155,,�ؑ�,��P��Z���n��,2014�N��S�l����,100.00000000000000000000,0.1
�k�C��,�ϑO�S�H�y��,�K��,,,39,220,65,,�S����,��Q�풆���w�Z����p�n��,2014�N��S�l����,60.00000000000000000000,0.3
�k�C��,�ϑO�S�H�y��,�Β�,,,38,2000,580,,�S����,���H�ƒn��,2014�N��R�l����,220.00000000000000000000,0.1
�k�C��,�ϑO�S�H�y��,�`��,,,37,450,230,,�ؑ�,���H�ƒn��,2014�N��R�l����,750.00000000000000000000,1.7
�k�C��,�ϑO�S�H�y��,��Q��,,,31,250,155,,�ؑ�,��P��Z���n��,2014�N��R�l����,360.00000000000000000000,1.4
�k�C��,�ϑO�S�H�y��,��U��,,,28,740,510,,�S����,��P��Z���n��,2014�N��R�l����,1600.00000000000000000000,2.2
�k�C��,�ϑO�S�H�y��,����,,,45,175,180,,�ؑ�,���ƒn��,2014�N��R�l����,150.00000000000000000000,0.9
�k�C��,�ϑO�S�H�y��,��P��,,,60,340,120,,�ؑ�,��P��Z���n��,2014�N��Q�l����,400.00000000000000000000,1.2
�k�C��,�ϑO�S�H�y��,��U��,,,37,200,145,,�ؑ�,��P��Z���n��,2013�N��S�l����,470.00000000000000000000,2.4
�k�C��,�ϑO�S�H�y��,��V��,,,,280,,,,��P��Z���n��,2013�N��S�l����,200.00000000000000000000,0.7
�k�C��,�ϑO�S�H�y��,�k���,,,60,210,185,,�ؑ�,���H�ƒn��,2013�N��R�l����,74.00000000000000000000,0.4
�k�C��,�ϑO�S�H�y��,��R��,,,29,160,105,,�ؑ�,���ƒn��,2013�N��R�l����,250.00000000000000000000,1.6
�k�C��,�ϑO�S�H�y��,����,,,36,430,70,,�ؑ�,���ƒn��,2013�N��R�l����,450.00000000000000000000,1
�k�C��,�ϑO�S�H�y��,�쒬,,,53,660,150,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,450.00000000000000000000,0.7
�k�C��,�ϑO�S�H�y��,�k�Q��,,,,210,85,,�ؑ�,���H�ƒn��,2013�N��Q�l����,100.00000000000000000000,0.5
�k�C��,�ϑO�S�H�y��,�Β�,,,,2000,,,,���H�ƒn��,2013�N��Q�l����,1500.00000000000000000000,0.8
�k�C��,�ϑO�S�H�y��,��S��,,,,95,65,,�ؑ�,��P��Z���n��,2013�N��Q�l����,5.00000000000000000000,0.1
�k�C��,�ϑO�S�H�y��,��U��,,,29,850,145,,�ؑ�,��P��Z���n��,2013�N��Q�l����,400.00000000000000000000,0.5
�k�C��,�ϑO�S�H�y��,��R��,,,,210,280,,�ؑ�,���ƒn��,2012�N��S�l����,50.00000000000000000000,0.2
�k�C��,�ϑO�S�H�y��,�k���,,,,70,,,,���H�ƒn��,2012�N��R�l����,84.00000000000000000000,1.2
�k�C��,�ϑO�S�H�y��,��P��,,,60,340,120,,�ؑ�,��P��Z���n��,2012�N��R�l����,300.00000000000000000000,0.9
�k�C��,�ϑO�S�H�y��,�쒬,,,,300,,,,��Q�풆���w�Z����p�n��,2012�N��R�l����,130.00000000000000000000,0.4
�k�C��,�ϑO�S�H�y��,�k�S��,,,,840,,,,��Q�풆���w�Z����p�n��,2012�N��Q�l����,500.00000000000000000000,0.6
�k�C��,�ϑO�S�H�y��,�k��,,,48,1800,195,,�ؑ�,��P��Z���n��,2012�N��Q�l����,140.00000000000000000000,0.1
�k�C��,�ϑO�S�H�y��,�Β�,,,60,2000,450,,�u���b�N��,��P��Z���n��,2012�N��Q�l����,180.00000000000000000000,0.1
�k�C��,�ϑO�S�H�y��,��R��,,,36,1900,1000,,�q�b,�ߗ׏��ƒn��,2012�N��Q�l����,1000.00000000000000000000,0.5
�k�C��,�ϑO�S�H�y��,����,,,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,100.00000000000000000000,0.1
�k�C��,�ϑO�S�H�y��,�h��,,,40,1800,670,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,2000.00000000000000000000,1.1
�k�C��,�ϑO�S�H�y��,�쒬,,,,250,,,,��Q�풆���w�Z����p�n��,2011�N��R�l����,96.00000000000000000000,0.4
�k�C��,�ϑO�S�H�y��,�쒬,,,37,330,105,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,510.00000000000000000000,1.5
�k�C��,�ϑO�S�H�y��,��S��,,,56,170,100,,�ؑ�,�ߗ׏��ƒn��,2011�N��Q�l����,300.00000000000000000000,1.8
�k�C��,�ϑO�S�H�y��,��R��,,,,200,,,,���ƒn��,2011�N��P�l����,1000.00000000000000000000,5
�k�C��,�ϑO�S�H�y��,�h��,,,46,2000,135,,�u���b�N��,���H�ƒn��,2010�N��S�l����,580.00000000000000000000,0.3
�k�C��,�ϑO�S�H�y��,�`��,,,34,270,155,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,1200.00000000000000000000,4.4
�k�C��,�ϑO�S�H�y��,��Q��,,,,200,,,,���H�ƒn��,2010�N��S�l����,330.00000000000000000000,1.7
�k�C��,�ϑO�S�H�y��,��S��,,,31,240,220,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,580.00000000000000000000,2.4
�k�C��,�ϑO�S�H�y��,�k���,,,31,430,160,,�ؑ�,��P��Z���n��,2010�N��R�l����,560.00000000000000000000,1.3
�k�C��,�ϑO�S�H�y��,�k��,,,,490,,,,��P��Z���n��,2010�N��R�l����,100.00000000000000000000,0.2
�k�C��,�ϑO�S�H�y��,�h��,,,,320,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,130.00000000000000000000,0.4
�k�C��,�ϑO�S�H�y��,�`��,,,34,270,155,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,350.00000000000000000000,1.3
�k�C��,�ϑO�S�H�y��,��U��,,,,165,,,,��P��Z���n��,2010�N��Q�l����,150.00000000000000000000,0.9
�k�C��,�ϑO�S�H�y��,�쒬,,,47,860,500,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,600.00000000000000000000,0.7
�k�C��,�ϑO�S�H�y��,�h��,,,41,2000,2000,,�q�b,��P�풆���w�Z����p�n��,2010�N��P�l����,4400.00000000000000000000,2.2
�k�C��,�ϑO�S�H�y��,�k�Q��,,,60,430,125,,�ؑ�,���H�ƒn��,2009�N��S�l����,230.00000000000000000000,0.5
�k�C��,�ϑO�S�H�y��,��P��,,,45,440,125,,�ؑ�,���H�ƒn��,2009�N��S�l����,300.00000000000000000000,0.7
�k�C��,�ϑO�S�H�y��,��U��,,,47,440,115,,�ؑ�,��P��Z���n��,2009�N��R�l����,550.00000000000000000000,1.3
�k�C��,�ϑO�S�H�y��,��U��,,,58,500,155,,�ؑ�,��P��Z���n��,2008�N��S�l����,530.00000000000000000000,1.1
�k�C��,�ϑO�S�H�y��,�k��,,,49,700,140,,�ؑ�,��P��Z���n��,2008�N��R�l����,250.00000000000000000000,0.4
�k�C��,�ϑO�S�H�y��,��R��,,,60,250,170,,�ؑ�,�ߗ׏��ƒn��,2008�N��R�l����,620.00000000000000000000,2.5
�k�C��,�ϑO�S�H�y��,�h��,,,49,250,100,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,170.00000000000000000000,0.7
�k�C��,�ϑO�S�H�y��,����,,,46,200,150,,�ؑ�,���ƒn��,2008�N��Q�l����,750.00000000000000000000,3.8
�k�C��,�ϑO�S�H�y��,�쒬,,,42,390,130,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,650.00000000000000000000,1.7
�k�C��,�ϑO�S�H�y��,����,,,49,380,110,,�ؑ�,��P��Z���n��,2008�N��P�l����,99.00000000000000000000,0.3
