�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���{�s,��a��,���c,26,50,65,80,,�y�ʓS����,���H�ƒn��,2023�N��R�l����,430.00000000000000000000,6.6
���쌧,���{�s,��a��,���c,28,27,940,500,,�S����,���H�ƒn��,2022�N��R�l����,5800.00000000000000000000,6.2
���쌧,���{�s,��a��,���c,26,34,85,80,,�ؑ�,���H�ƒn��,2022�N��R�l����,200.00000000000000000000,2.4
���쌧,���{�s,��a��,���c,18,2,155,100,,�S����,��P��Z���n��,2022�N��Q�l����,3600.00000000000000000000,23.2
���쌧,���{�s,��a��,���c,20,2,180,120,,,��P��Z���n��,2021�N��R�l����,4500.00000000000000000000,25
���쌧,���{�s,��a��,���c,23,,195,,,,��P��Z���n��,2021�N��Q�l����,4500.00000000000000000000,23.1
���쌧,���{�s,��a��,�쏼�{,28,49,200,85,,,���H�ƒn��,2020�N��S�l����,1000.00000000000000000000,5
���쌧,���{�s,��a��,���c,20,,200,,,,���H�ƒn��,2020�N��Q�l����,2800.00000000000000000000,14
���쌧,���{�s,��a��,���c,26,38,190,140,,�S����,���H�ƒn��,2020�N��P�l����,880.00000000000000000000,4.6
���쌧,���{�s,��a��,���c,25,13,210,115,,,��P��Z���n��,2019�N��R�l����,2100.00000000000000000000,10
���쌧,���{�s,��a��,�쏼�{,24,58,150,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1200.00000000000000000000,8
���쌧,���{�s,��a��,���c,26,46,240,125,,�ؑ�,���H�ƒn��,2018�N��R�l����,1400.00000000000000000000,5.8
���쌧,���{�s,��a��,���c,24,41,380,160,,�ؑ�,���H�ƒn��,2017�N��S�l����,350.00000000000000000000,0.9
���쌧,���{�s,��a��,�쏼�{,26,7,220,125,,�y�ʓS����,��P��Z���n��,2017�N��R�l����,3700.00000000000000000000,16.8
���쌧,���{�s,��a��,���c,21,8,145,105,,�ؑ�,���H�ƒn��,2017�N��P�l����,2400.00000000000000000000,16.6
���쌧,���{�s,��a��,���c,21,8,190,105,,�ؑ�,���H�ƒn��,2016�N��S�l����,2700.00000000000000000000,14.2
���쌧,���{�s,��a��,���c,29,9,240,120,,,���H�ƒn��,2014�N��S�l����,4100.00000000000000000000,17.1
���쌧,���{�s,��a��,�쏼�{,28,43,100,50,,�y�ʓS����,���H�ƒn��,2014�N��P�l����,400.00000000000000000000,4
���쌧,���{�s,��a��,���{,60,11,185,85,,�ؑ�,���H�ƒn��,2013�N��S�l����,2300.00000000000000000000,12.4
���쌧,���{�s,��a��,�쏼�{,25,48,230,70,,�ؑ�,���H�ƒn��,2013�N��R�l����,1100.00000000000000000000,4.8
���쌧,���{�s,��a��,���c,19,11,195,115,,�ؑ�,���H�ƒn��,2013�N��P�l����,3700.00000000000000000000,19
���쌧,���{�s,��a��,�쏼�{,30,48,2000,650,,�q�b,���H�ƒn��,2011�N��R�l����,8400.00000000000000000000,4.2
���쌧,���{�s,��a��,�쏼�{,30,27,840,500,,�S����,���H�ƒn��,2011�N��Q�l����,4500.00000000000000000000,5.4
���쌧,���{�s,��a��,���c,20,17,155,125,,�ؑ�,���H�ƒn��,2010�N��Q�l����,2400.00000000000000000000,15.5
���쌧,���{�s,��a��,�쏼�{,28,30,155,100,,�ؑ�,��P��Z���n��,2009�N��R�l����,930.00000000000000000000,6
���쌧,���{�s,��a��,���c,21,15,115,115,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2600.00000000000000000000,22.6
