�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s���,����n��,�l��,60,17,155,150,,�ؑ�,�s�X���������,2023�N��R�l����,910.00000000000000000000,5.9
�É���,�l���s���,����n��,�l��,60,,270,,,,�s�X���������,2023�N��Q�l����,4400.00000000000000000000,16.3
�É���,�l���s���,����n��,����,16,,490,,,,�s�X���������,2023�N��P�l����,4400.00000000000000000000,9
�É���,�l���s���,����n��,�l��,60,25,570,370,,�y�ʓS����,�s�X���������,2022�N��S�l����,4100.00000000000000000000,7.2
�É���,�l���s���,����n��,�l��,60,2,200,105,,�ؑ�,�s�X���������,2022�N��Q�l����,2500.00000000000000000000,12.5
�É���,�l���s���,����n��,�l��,60,2,290,95,,�ؑ�,�s�X���������,2022�N��P�l����,4500.00000000000000000000,15.5
�É���,�l���s���,����n��,�l��,60,33,2000,2000,,�S����,�s�X���������,2022�N��P�l����,10000.00000000000000000000,5
�É���,�l���s���,����n��,�l��,60,23,300,200,,�ؑ�,�s�X���������,2021�N��S�l����,1900.00000000000000000000,6.3
�É���,�l���s���,����n��,�l��,60,2,210,,,�ؑ�,�s�X���������,2021�N��S�l����,2300.00000000000000000000,11
�É���,�l���s���,����n��,�l��,60,3,210,100,,�ؑ�,�s�X���������,2021�N��R�l����,2300.00000000000000000000,11
�É���,�l���s���,����n��,�l��,60,4,230,105,,�ؑ�,�s�X���������,2021�N��Q�l����,2000.00000000000000000000,8.7
�É���,�l���s���,����n��,�l��,60,29,300,190,,,�s�X���������,2021�N��P�l����,1800.00000000000000000000,6
�É���,�l���s���,����n��,�l��,60,23,480,170,,�ؑ�,�s�X���������,2021�N��P�l����,1700.00000000000000000000,3.5
�É���,�l���s���,����n��,�l��,60,28,700,140,,�S����,�s�X���������,2020�N��S�l����,3600.00000000000000000000,5.1
�É���,�l���s���,����n��,�l��,60,5,230,100,,�ؑ�,�s�X���������,2020�N��Q�l����,2300.00000000000000000000,10
�É���,�l���s���,����n��,�l��,60,52,140,65,,�ؑ�,�s�X���������,2020�N��P�l����,540.00000000000000000000,3.9
�É���,�l���s���,����n��,�l��,60,4,230,110,,�ؑ�,�s�X���������,2020�N��P�l����,2500.00000000000000000000,10.9
�É���,�l���s���,����n��,�l��,60,55,470,95,,�ؑ�,�s�X���������,2019�N��S�l����,1800.00000000000000000000,3.8
�É���,�l���s���,����n��,�l��,60,13,200,100,,�ؑ�,�s�X���������,2019�N��Q�l����,1300.00000000000000000000,6.5
�É���,�l���s���,����n��,�l��,60,6,220,100,,�ؑ�,�s�X���������,2018�N��R�l����,2100.00000000000000000000,9.5
�É���,�l���s���,����n��,�l��,60,6,240,95,,�ؑ�,�s�X���������,2018�N��R�l����,2800.00000000000000000000,11.7
�É���,�l���s���,����n��,�l��,60,,310,,,,�s�X���������,2018�N��P�l����,2700.00000000000000000000,8.7
�É���,�l���s���,����n��,�l��,60,7,230,105,,�ؑ�,�s�X���������,2018�N��P�l����,2300.00000000000000000000,10
�É���,�l���s���,����n��,�l��,60,16,1000,330,,�S����,�s�X���������,2018�N��P�l����,6300.00000000000000000000,6.3
�É���,�l���s���,����n��,�l��,60,7,390,105,,�ؑ�,�s�X���������,2017�N��S�l����,2400.00000000000000000000,6.2
�É���,�l���s���,����n��,�l��,60,63,2000,880,,�S����,�s�X���������,2016�N��S�l����,2300.00000000000000000000,1.2
�É���,�l���s���,����n��,�l��,60,49,180,120,,�ؑ�,�s�X���������,2016�N��R�l����,420.00000000000000000000,2.3
�É���,�l���s���,����n��,�l��,60,54,140,50,,�ؑ�,�s�X���������,2016�N��Q�l����,550.00000000000000000000,3.9
�É���,�l���s���,����n��,�l��,60,8,230,110,,�ؑ�,�s�X���������,2016�N��Q�l����,2600.00000000000000000000,11.3
�É���,�l���s���,����n��,�l��,60,61,370,195,,�ؑ�,�s�X���������,2015�N��S�l����,1100.00000000000000000000,3
�É���,�l���s���,����n��,�l��,60,26,250,100,,�y�ʓS����,�s�X���������,2014�N��S�l����,1600.00000000000000000000,6.4
�É���,�l���s���,����n��,�l��,60,9,220,105,,�ؑ�,�s�X���������,2014�N��S�l����,2200.00000000000000000000,10
�É���,�l���s���,����n��,�l��,60,51,220,125,,�ؑ�,�s�X���������,2014�N��R�l����,1300.00000000000000000000,5.9
�É���,�l���s���,����n��,�l��,60,10,240,105,,�ؑ�,�s�X���������,2014�N��R�l����,2100.00000000000000000000,8.8
�É���,�l���s���,����n��,�l��,60,12,210,95,,�ؑ�,�s�X���������,2014�N��P�l����,2000.00000000000000000000,9.5
�É���,�l���s���,����n��,�l��,60,41,2000,2000,,�S����,�s�X���������,2014�N��P�l����,6300.00000000000000000000,3.2
�É���,�l���s���,����n��,�l��,60,11,200,105,,�y�ʓS����,�s�X���������,2013�N��S�l����,2900.00000000000000000000,14.5
�É���,�l���s���,����n��,�l��,60,11,240,175,,�y�ʓS����,�s�X���������,2013�N��R�l����,4500.00000000000000000000,18.8
�É���,�l���s���,����n��,�l��,60,,300,,,,�s�X���������,2013�N��Q�l����,2500.00000000000000000000,8.3
�É���,�l���s���,����n��,�l��,60,11,200,120,,�ؑ�,�s�X���������,2013�N��P�l����,3000.00000000000000000000,15
�É���,�l���s���,����n��,�l��,60,24,130,185,,�ؑ�,�s�X���������,2012�N��R�l����,1900.00000000000000000000,14.6
�É���,�l���s���,����n��,�l��,60,12,210,115,,�ؑ�,�s�X���������,2012�N��Q�l����,3000.00000000000000000000,14.3
�É���,�l���s���,����n��,�l��,60,13,200,100,,�ؑ�,�s�X���������,2012�N��P�l����,2400.00000000000000000000,12
�É���,�l���s���,����n��,�l��,90,32,450,300,,�ؑ�,�s�X���������,2010�N��R�l����,3600.00000000000000000000,8
�É���,�l���s���,����n��,�l��,60,15,230,110,,�ؑ�,�s�X���������,2009�N��R�l����,3400.00000000000000000000,14.8
�É���,�l���s���,����n��,�l��,60,15,250,115,,�ؑ�,�s�X���������,2009�N��P�l����,3300.00000000000000000000,13.2
�É���,�l���s���,����n��,�l��,60,53,270,85,,�ؑ�,�s�X���������,2008�N��P�l����,1500.00000000000000000000,5.6
