�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,����s,���T��k,����,30,50,1400,160,,,��P�풆���w�Z����p�n��,2023�N��P�l����,620.00000000000000000000,0.4
�k�C��,����s,���T��k,����,24,41,180,90,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,370.00000000000000000000,2.1
�k�C��,����s,���T��k,����,25,2,200,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,10.5
�k�C��,����s,���T��k,����,21,49,530,125,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,600.00000000000000000000,1.1
�k�C��,����s,���T��k,����,29,29,360,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,680.00000000000000000000,1.9
�k�C��,����s,���T��k,����,21,20,660,130,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,1500.00000000000000000000,2.3
�k�C��,����s,���T��k,����,23,31,390,120,,�u���b�N��,��Q�풆���w�Z����p�n��,2020�N��P�l����,570.00000000000000000000,1.5
�k�C��,����s,���T��k,����,25,31,200,80,,�ؑ�,���Z���n��,2019�N��R�l����,300.00000000000000000000,1.5
�k�C��,����s,���T��k,����,20,,790,,,,��Q�풆���w�Z����p�n��,2019�N��R�l����,400.00000000000000000000,0.5
�k�C��,����s,���T��k,����,26,63,260,95,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,160.00000000000000000000,0.6
�k�C��,����s,���T��k,����,24,59,440,65,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,100.00000000000000000000,0.2
�k�C��,����s,���T��k,����,20,49,400,125,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,200.00000000000000000000,0.5
�k�C��,����s,���T��k,����,20,37,1400,145,,�ؑ�,��P��Z���n��,2017�N��R�l����,1400.00000000000000000000,1
�k�C��,����s,���T��k,����,19,46,200,180,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,600.00000000000000000000,3
�k�C��,����s,���T��k,����,23,58,790,70,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,800.00000000000000000000,1
�k�C��,����s,���T��k,����,30,,2000,,,,���H�ƒn��,2014�N��R�l����,430.00000000000000000000,0.2
�k�C��,����s,���T��k,����,19,47,1000,135,,�ؑ�,��P��Z���n��,2014�N��P�l����,540.00000000000000000000,0.5
�k�C��,����s,���T��k,����,30,10,330,80,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,2100.00000000000000000000,6.4
�k�C��,����s,���T��k,����,29,51,260,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,280.00000000000000000000,1.1
�k�C��,����s,���T��k,����,20,51,200,110,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,450.00000000000000000000,2.3
