�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�Ђ����Ȃ��s,�厚����,���c,60,36,200,120,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,6
��錧,�Ђ����Ȃ��s,�厚����,���c,30,18,220,140,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,7.7
��錧,�Ђ����Ȃ��s,�厚����,���a,30,46,270,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,300.00000000000000000000,1.1
��錧,�Ђ����Ȃ��s,�厚����,���c,30,19,300,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,4.3
��錧,�Ђ����Ȃ��s,�厚����,���a,30,30,230,125,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,7.8
��錧,�Ђ����Ȃ��s,�厚����,���c,30,2,185,110,,,��P���w�Z����p�n��,2022�N��Q�l����,1900.00000000000000000000,10.3
��錧,�Ђ����Ȃ��s,�厚����,���a,30,44,240,120,,�ؑ�,��P��Z���n��,2022�N��Q�l����,550.00000000000000000000,2.3
��錧,�Ђ����Ȃ��s,�厚����,���a,30,2,180,,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1800.00000000000000000000,10
��錧,�Ђ����Ȃ��s,�厚����,���a,30,34,500,290,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,2300.00000000000000000000,4.6
��錧,�Ђ����Ȃ��s,�厚����,���c,30,,1500,,,,��P���w�Z����p�n��,2022�N��P�l����,700.00000000000000000000,0.5
��錧,�Ђ����Ȃ��s,�厚����,���c,30,2,185,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1900.00000000000000000000,10.3
��錧,�Ђ����Ȃ��s,�厚����,���c,30,20,230,110,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2100.00000000000000000000,9.1
��錧,�Ђ����Ȃ��s,�厚����,���c,30,2,210,125,,,��P���w�Z����p�n��,2022�N��P�l����,5300.00000000000000000000,25.2
��錧,�Ђ����Ȃ��s,�厚����,���a,30,2,185,105,,,��P���w�Z����p�n��,2022�N��P�l����,1900.00000000000000000000,10.3
��錧,�Ђ����Ȃ��s,�厚����,���c,30,3,180,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3500.00000000000000000000,19.4
��錧,�Ђ����Ȃ��s,�厚����,���c,30,3,180,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3700.00000000000000000000,20.6
��錧,�Ђ����Ȃ��s,�厚����,���a,30,6,180,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1100.00000000000000000000,6.1
��錧,�Ђ����Ȃ��s,�厚����,���a,30,29,240,185,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1400.00000000000000000000,5.8
��錧,�Ђ����Ȃ��s,�厚����,���a,30,3,230,80,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2400.00000000000000000000,10.4
��錧,�Ђ����Ȃ��s,�厚����,���a,30,3,240,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2100.00000000000000000000,8.8
��錧,�Ђ����Ȃ��s,�厚����,���a,30,30,185,140,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,770.00000000000000000000,4.2
��錧,�Ђ����Ȃ��s,�厚����,���a,30,55,250,,,�ؑ�,��P��Z���n��,2020�N��S�l����,3000.00000000000000000000,12
��錧,�Ђ����Ȃ��s,�厚����,���c,30,4,270,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,7.4
��錧,�Ђ����Ȃ��s,�厚����,���c,30,8,350,160,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3900.00000000000000000000,11.1
��錧,�Ђ����Ȃ��s,�厚����,���a,30,10,200,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1600.00000000000000000000,8
��錧,�Ђ����Ȃ��s,�厚����,���c,30,5,250,105,,�ؑ�,��Q���w�Z����p�n��,2020�N��P�l����,1800.00000000000000000000,7.2
��錧,�Ђ����Ȃ��s,�厚����,���a,30,22,290,125,,�ؑ�,��Q��Z���n��,2020�N��P�l����,1600.00000000000000000000,5.5
��錧,�Ђ����Ȃ��s,�厚����,���a,30,5,260,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1900.00000000000000000000,7.3
��錧,�Ђ����Ȃ��s,�厚����,���c,30,4,190,115,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3000.00000000000000000000,15.8
��錧,�Ђ����Ȃ��s,�厚����,���c,30,5,270,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2100.00000000000000000000,7.8
��錧,�Ђ����Ȃ��s,�厚����,���a,30,5,310,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2100.00000000000000000000,6.8
��錧,�Ђ����Ȃ��s,�厚����,���a,30,5,270,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1900.00000000000000000000,7
��錧,�Ђ����Ȃ��s,�厚����,���c,30,8,420,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2000.00000000000000000000,4.8
��錧,�Ђ����Ȃ��s,�厚����,���c,30,8,360,110,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2100.00000000000000000000,5.8
��錧,�Ђ����Ȃ��s,�厚����,���c,30,6,200,105,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2200.00000000000000000000,11
��錧,�Ђ����Ȃ��s,�厚����,���c,30,6,250,105,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2100.00000000000000000000,8.4
��錧,�Ђ����Ȃ��s,�厚����,���c,30,6,180,115,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2800.00000000000000000000,15.6
��錧,�Ђ����Ȃ��s,�厚����,���c,30,35,350,155,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,1100.00000000000000000000,3.1
��錧,�Ђ����Ȃ��s,�厚����,���a,30,5,220,,,,��P���w�Z����p�n��,2018�N��Q�l����,3900.00000000000000000000,17.7
��錧,�Ђ����Ȃ��s,�厚����,���a,30,18,200,95,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,1900.00000000000000000000,9.5
��錧,�Ђ����Ȃ��s,�厚����,���c,30,37,155,85,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1100.00000000000000000000,7.1
��錧,�Ђ����Ȃ��s,�厚����,���c,30,6,180,110,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2800.00000000000000000000,15.6
��錧,�Ђ����Ȃ��s,�厚����,���c,30,6,190,115,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2800.00000000000000000000,14.7
��錧,�Ђ����Ȃ��s,�厚����,���c,30,8,360,110,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2400.00000000000000000000,6.7
��錧,�Ђ����Ȃ��s,�厚����,���c,60,8,210,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,2400.00000000000000000000,11.4
��錧,�Ђ����Ȃ��s,�厚����,���a,30,44,280,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,600.00000000000000000000,2.1
��錧,�Ђ����Ȃ��s,�厚����,���a,30,16,195,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1500.00000000000000000000,7.7
��錧,�Ђ����Ȃ��s,�厚����,���a,30,7,180,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1800.00000000000000000000,10
��錧,�Ђ����Ȃ��s,�厚����,���c,30,7,200,120,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2900.00000000000000000000,14.5
��錧,�Ђ����Ȃ��s,�厚����,���c,30,7,200,115,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2900.00000000000000000000,14.5
��錧,�Ђ����Ȃ��s,�厚����,���a,30,7,125,85,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3100.00000000000000000000,24.8
��錧,�Ђ����Ȃ��s,�厚����,���a,30,8,280,100,,�ؑ�,��P��Z���n��,2017�N��P�l����,1500.00000000000000000000,5.4
��錧,�Ђ����Ȃ��s,�厚����,���a,30,7,210,110,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2800.00000000000000000000,13.3
��錧,�Ђ����Ȃ��s,�厚����,���c,30,37,420,140,,,��P���w�Z����p�n��,2016�N��S�l����,1400.00000000000000000000,3.3
��錧,�Ђ����Ȃ��s,�厚����,���c,30,8,185,115,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2600.00000000000000000000,14.1
��錧,�Ђ����Ȃ��s,�厚����,���a,30,8,185,115,,,��P���w�Z����p�n��,2016�N��S�l����,2600.00000000000000000000,14.1
��錧,�Ђ����Ȃ��s,�厚����,���c,30,,290,,,,��P���w�Z����p�n��,2016�N��R�l����,3100.00000000000000000000,10.7
��錧,�Ђ����Ȃ��s,�厚����,���a,30,8,195,115,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2700.00000000000000000000,13.8
��錧,�Ђ����Ȃ��s,�厚����,���a,30,7,180,100,,,��P���w�Z����p�n��,2016�N��R�l����,1700.00000000000000000000,9.4
��錧,�Ђ����Ȃ��s,�厚����,���c,30,,250,,,,��P���w�Z����p�n��,2016�N��Q�l����,2800.00000000000000000000,11.2
��錧,�Ђ����Ȃ��s,�厚����,���a,30,38,250,120,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1400.00000000000000000000,5.6
��錧,�Ђ����Ȃ��s,�厚����,���c,30,,200,100,,,��P���w�Z����p�n��,2016�N��P�l����,2500.00000000000000000000,12.5
��錧,�Ђ����Ȃ��s,�厚����,���a,30,,190,115,,,��Q��Z���n��,2016�N��P�l����,2800.00000000000000000000,14.7
��錧,�Ђ����Ȃ��s,�厚����,���a,30,,210,,,,��P���w�Z����p�n��,2016�N��P�l����,2800.00000000000000000000,13.3
��錧,�Ђ����Ȃ��s,�厚����,���c,30,8,290,145,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,3300.00000000000000000000,11.4
��錧,�Ђ����Ȃ��s,�厚����,���c,30,,210,120,,,��P���w�Z����p�n��,2015�N��R�l����,2500.00000000000000000000,11.9
��錧,�Ђ����Ȃ��s,�厚����,���a,30,38,250,120,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,500.00000000000000000000,2
��錧,�Ђ����Ȃ��s,�厚����,���a,30,,185,105,,,��P���w�Z����p�n��,2015�N��R�l����,1900.00000000000000000000,10.3
��錧,�Ђ����Ȃ��s,�厚����,���a,30,,210,,,,��P��Z���n��,2015�N��Q�l����,2700.00000000000000000000,12.9
��錧,�Ђ����Ȃ��s,�厚����,���c,30,9,220,105,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1600.00000000000000000000,7.3
��錧,�Ђ����Ȃ��s,�厚����,���a,30,31,470,125,,�y�ʓS����,�s�X���������,2015�N��P�l����,1100.00000000000000000000,2.3
��錧,�Ђ����Ȃ��s,�厚����,���a,30,10,270,120,,�ؑ�,��P��Z���n��,2014�N��S�l����,3000.00000000000000000000,11.1
��錧,�Ђ����Ȃ��s,�厚����,���a,30,38,500,300,,�S����,��P��Z���n��,2014�N��R�l����,1300.00000000000000000000,2.6
��錧,�Ђ����Ȃ��s,�厚����,���a,30,10,220,105,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2000.00000000000000000000,9.1
��錧,�Ђ����Ȃ��s,�厚����,���a,30,10,180,105,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2000.00000000000000000000,11.1
��錧,�Ђ����Ȃ��s,�厚����,���a,30,9,210,110,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2400.00000000000000000000,11.4
��錧,�Ђ����Ȃ��s,�厚����,���a,30,10,210,105,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1900.00000000000000000000,9
��錧,�Ђ����Ȃ��s,�厚����,���c,30,36,200,95,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,470.00000000000000000000,2.4
��錧,�Ђ����Ȃ��s,�厚����,���a,30,47,390,115,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1000.00000000000000000000,2.6
��錧,�Ђ����Ȃ��s,�厚����,���a,30,23,330,125,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1800.00000000000000000000,5.5
��錧,�Ђ����Ȃ��s,�厚����,���a,30,11,250,105,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2000.00000000000000000000,8
��錧,�Ђ����Ȃ��s,�厚����,���a,30,10,200,105,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2100.00000000000000000000,10.5
��錧,�Ђ����Ȃ��s,�厚����,���a,30,,220,,,,��P��Z���n��,2013�N��S�l����,2300.00000000000000000000,10.5
��錧,�Ђ����Ȃ��s,�厚����,���c,30,,250,,,,��P���w�Z����p�n��,2013�N��R�l����,2700.00000000000000000000,10.8
��錧,�Ђ����Ȃ��s,�厚����,���a,30,,240,,,,��P��Z���n��,2013�N��R�l����,1900.00000000000000000000,7.9
��錧,�Ђ����Ȃ��s,�厚����,���a,30,51,300,85,,�ؑ�,��P��Z���n��,2013�N��P�l����,1000.00000000000000000000,3.3
��錧,�Ђ����Ȃ��s,�厚����,���a,30,,185,,,,��P���w�Z����p�n��,2012�N��S�l����,2100.00000000000000000000,11.4
��錧,�Ђ����Ȃ��s,�厚����,���a,30,12,185,105,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1800.00000000000000000000,9.7
��錧,�Ђ����Ȃ��s,�厚����,���a,30,12,300,105,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1900.00000000000000000000,6.3
��錧,�Ђ����Ȃ��s,�厚����,���a,30,12,240,,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2500.00000000000000000000,10.4
��錧,�Ђ����Ȃ��s,�厚����,���a,30,12,200,100,,�ؑ�,��Q��Z���n��,2012�N��P�l����,2200.00000000000000000000,11
��錧,�Ђ����Ȃ��s,�厚����,���a,30,53,2000,1700,,�ؑ�,��P��Z���n��,2011�N��R�l����,37000.00000000000000000000,18.5
��錧,�Ђ����Ȃ��s,�厚����,���a,30,12,290,145,,�y�ʓS����,��P���w�Z����p�n��,2011�N��R�l����,3500.00000000000000000000,12.1
��錧,�Ђ����Ȃ��s,�厚����,���a,30,40,320,180,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,400.00000000000000000000,1.3
��錧,�Ђ����Ȃ��s,�厚����,���c,30,,410,115,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1200.00000000000000000000,2.9
��錧,�Ђ����Ȃ��s,�厚����,���a,30,14,180,105,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1900.00000000000000000000,10.6
��錧,�Ђ����Ȃ��s,�厚����,���a,30,15,210,100,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2000.00000000000000000000,9.5
��錧,�Ђ����Ȃ��s,�厚����,���c,30,30,200,135,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1400.00000000000000000000,7
��錧,�Ђ����Ȃ��s,�厚����,���a,30,,200,,,,��P���w�Z����p�n��,2009�N��R�l����,2100.00000000000000000000,10.5
��錧,�Ђ����Ȃ��s,�厚����,���a,30,44,280,105,,�ؑ�,��P��Z���n��,2009�N��R�l����,1100.00000000000000000000,3.9
��錧,�Ђ����Ȃ��s,�厚����,���a,30,,200,,,,��P���w�Z����p�n��,2009�N��Q�l����,3000.00000000000000000000,15
��錧,�Ђ����Ȃ��s,�厚����,���c,30,16,220,115,,�S����,��P���w�Z����p�n��,2008�N��S�l����,3100.00000000000000000000,14.1
��錧,�Ђ����Ȃ��s,�厚����,���a,30,31,185,100,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1500.00000000000000000000,8.1
��錧,�Ђ����Ȃ��s,�厚����,���a,30,31,220,100,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,820.00000000000000000000,3.7
��錧,�Ђ����Ȃ��s,�厚����,���a,30,17,210,125,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,2500.00000000000000000000,11.9
��錧,�Ђ����Ȃ��s,�厚����,���a,30,16,230,130,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,3200.00000000000000000000,13.9
��錧,�Ђ����Ȃ��s,�厚����,���c,30,23,230,90,,�q�b,��P���w�Z����p�n��,2007�N��S�l����,1900.00000000000000000000,8.3
��錧,�Ђ����Ȃ��s,�厚����,���a,30,16,240,125,,�ؑ�,��Q��Z���n��,2007�N��S�l����,2800.00000000000000000000,11.7
��錧,�Ђ����Ȃ��s,�厚����,���a,30,16,200,125,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,2700.00000000000000000000,13.5
��錧,�Ђ����Ȃ��s,�厚����,���c,30,22,290,135,,�S����,��P���w�Z����p�n��,2007�N��Q�l����,2500.00000000000000000000,8.6
��錧,�Ђ����Ȃ��s,�厚����,���c,30,31,440,125,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1800.00000000000000000000,4.1
��錧,�Ђ����Ȃ��s,�厚����,���a,30,45,200,95,,�S����,��P��Z���n��,2007�N��Q�l����,810.00000000000000000000,4.1
