�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�_�ˎs���ɋ�,��������,�_��,6,1,25,,�P�c�j,�q�b,���ƒn��,2023�N��R�l����,2600.00000000000000000000,104
���Ɍ�,�_�ˎs���ɋ�,��������,�_��,6,1,25,,�P�c�j,�q�b,���ƒn��,2023�N��Q�l����,2500.00000000000000000000,100
���Ɍ�,�_�ˎs���ɋ�,��������,�_��,6,1,25,,�P�c�j,�q�b,���ƒn��,2023�N��Q�l����,2600.00000000000000000000,104
���Ɍ�,�_�ˎs���ɋ�,��������,�_��,6,1,25,,,�q�b,���ƒn��,2023�N��Q�l����,2500.00000000000000000000,100
���Ɍ�,�_�ˎs���ɋ�,��������,�_��,6,1,25,,�P�c�j,�q�b,���ƒn��,2023�N��P�l����,2500.00000000000000000000,100
���Ɍ�,�_�ˎs���ɋ�,��������,�_��,6,1,25,,�P�c�j,�q�b,���ƒn��,2023�N��P�l����,260.00000000000000000000,10.4
���Ɍ�,�_�ˎs���ɋ�,��������,�����_��,3,27,50,,,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,1100.00000000000000000000,22
���Ɍ�,�_�ˎs���ɋ�,��������,�����_��,3,39,15,,�P�j,�r�q�b,�ߗ׏��ƒn��,2019�N��R�l����,600.00000000000000000000,40
���Ɍ�,�_�ˎs���ɋ�,��������,�����_��,3,27,45,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��Q�l����,1700.00000000000000000000,37.8
���Ɍ�,�_�ˎs���ɋ�,��������,�����_��,3,39,20,,�P�j,�r�q�b,�ߗ׏��ƒn��,2018�N��P�l����,490.00000000000000000000,24.5
���Ɍ�,�_�ˎs���ɋ�,��������,�����_��,3,27,40,,�Q�c�j,�q�b,�ߗ׏��ƒn��,2017�N��S�l����,1100.00000000000000000000,27.5
���Ɍ�,�_�ˎs���ɋ�,��������,�����_��,3,39,20,,�P�j,�r�q�b,�ߗ׏��ƒn��,2017�N��P�l����,490.00000000000000000000,24.5
���Ɍ�,�_�ˎs���ɋ�,��������,�����_��,3,39,15,,�P�j,�r�q�b,�ߗ׏��ƒn��,2016�N��R�l����,750.00000000000000000000,50
���Ɍ�,�_�ˎs���ɋ�,��������,�����_��,3,39,25,,�P�c�j,�r�q�b,�ߗ׏��ƒn��,2015�N��Q�l����,780.00000000000000000000,31.2
���Ɍ�,�_�ˎs���ɋ�,��������,�����_��,4,27,60,,�Q�k�c�j�{�r,�q�b,���ƒn��,2013�N��S�l����,1400.00000000000000000000,23.3
���Ɍ�,�_�ˎs���ɋ�,��������,�����_��,3,39,30,,�P�c�j,�r�q�b,�ߗ׏��ƒn��,2013�N��S�l����,550.00000000000000000000,18.3
���Ɍ�,�_�ˎs���ɋ�,��������,�����_��,2,39,15,,�P�q,�r�q�b,�ߗ׏��ƒn��,2010�N��Q�l����,340.00000000000000000000,22.7
���Ɍ�,�_�ˎs���ɋ�,��������,�_��,6,39,15,,�P�j,�r�q�b,�ߗ׏��ƒn��,2008�N��R�l����,340.00000000000000000000,22.7
���Ɍ�,�_�ˎs���ɋ�,��������,�����_��,4,27,40,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2008�N��Q�l����,1200.00000000000000000000,30
���Ɍ�,�_�ˎs���ɋ�,��������,�����_��,2,39,25,,�P�j,�r�q�b,�ߗ׏��ƒn��,2007�N��S�l����,560.00000000000000000000,22.4
