�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s����,��F�{,��F�{,10,,480,,,,���H�ƒn��,2023�N��Q�l����,3200.00000000000000000000,6.7
�F�{��,�F�{�s����,��F�{,��F�{,9,,290,,,,���H�ƒn��,2023�N��P�l����,3300.00000000000000000000,11.4
�F�{��,�F�{�s����,��F�{,��F�{,9,,2000,,,,���H�ƒn��,2022�N��S�l����,39000.00000000000000000000,19.5
�F�{��,�F�{�s����,��F�{,��F�{,2,,185,,,,���H�ƒn��,2022�N��R�l����,1000.00000000000000000000,5.4
�F�{��,�F�{�s����,��F�{,��F�{,10,,2000,,,,���H�ƒn��,2021�N��S�l����,35000.00000000000000000000,17.5
�F�{��,�F�{�s����,��F�{,��F�{,9,,2000,,,,���H�ƒn��,2021�N��S�l����,35000.00000000000000000000,17.5
�F�{��,�F�{�s����,��F�{,��F�{,10,,590,,,,���H�ƒn��,2021�N��R�l����,6800.00000000000000000000,11.5
�F�{��,�F�{�s����,��F�{,��F�{,13,,145,,,,���H�ƒn��,2021�N��Q�l����,840.00000000000000000000,5.8
�F�{��,�F�{�s����,��F�{,��F�{,10,,2000,,,,,2021�N��Q�l����,48000.00000000000000000000,24
�F�{��,�F�{�s����,��F�{,��F�{,9,,250,,,,���H�ƒn��,2020�N��S�l����,2100.00000000000000000000,8.4
�F�{��,�F�{�s����,��F�{,��F�{,6,,100,,,,���H�ƒn��,2020�N��Q�l����,150.00000000000000000000,1.5
�F�{��,�F�{�s����,��F�{,��F�{,9,,105,,,,���H�ƒn��,2018�N��Q�l����,850.00000000000000000000,8.1
�F�{��,�F�{�s����,��F�{,��F�{,11,,220,,,,���H�ƒn��,2015�N��R�l����,1200.00000000000000000000,5.5
�F�{��,�F�{�s����,��F�{,��F�{,14,,990,,,,,2014�N��S�l����,6900.00000000000000000000,7
�F�{��,�F�{�s����,��F�{,�F�{,8,,390,,,,,2014�N��S�l����,3100.00000000000000000000,7.9
�F�{��,�F�{�s����,��F�{,��F�{,10,,185,,,,���H�ƒn��,2013�N��R�l����,1100.00000000000000000000,5.9
�F�{��,�F�{�s����,��F�{,��F�{,14,,210,,,,���H�ƒn��,2013�N��Q�l����,1800.00000000000000000000,8.6
�F�{��,�F�{�s����,��F�{,��F�{,9,,240,,,,���H�ƒn��,2013�N��Q�l����,2300.00000000000000000000,9.6
�F�{��,�F�{�s����,��F�{,��F�{,3,,1000,,,,��Q��Z���n��,2012�N��S�l����,2900.00000000000000000000,2.9
�F�{��,�F�{�s����,��F�{,��F�{,8,,100,,,,���H�ƒn��,2012�N��P�l����,920.00000000000000000000,9.2
�F�{��,�F�{�s����,��F�{,��F�{,9,,1300,,,,���H�ƒn��,2011�N��S�l����,13000.00000000000000000000,10
�F�{��,�F�{�s����,��F�{,��F�{,8,,95,,,,��Q��Z���n��,2011�N��R�l����,450.00000000000000000000,4.7
�F�{��,�F�{�s����,��F�{,��F�{,3,,1200,,,,���H�ƒn��,2011�N��Q�l����,11000.00000000000000000000,9.2
�F�{��,�F�{�s����,��F�{,��F�{,8,,2000,,,,���H�ƒn��,2011�N��Q�l����,30000.00000000000000000000,15
�F�{��,�F�{�s����,��F�{,�؁X��,0,,2000,,,,���H�ƒn��,2011�N��Q�l����,9500.00000000000000000000,4.8
�F�{��,�F�{�s����,��F�{,��F�{,9,,330,,,,���H�ƒn��,2009�N��P�l����,2100.00000000000000000000,6.4
�F�{��,�F�{�s����,��F�{,��F�{,6,,80,,,,���H�ƒn��,2008�N��S�l����,80.00000000000000000000,1
�F�{��,�F�{�s����,��F�{,��F�{,10,,1800,,,,���H�ƒn��,2007�N��P�l����,8000.00000000000000000000,4.4
