�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�Îs,��u������,�썇����,25,35,260,100,,�ؑ�,�s�s�v����O,2023�N��R�l����,360.00000000000000000000,1.4
�O�d��,�Îs,��u������,�썇����,9,32,310,70,,�ؑ�,�s�s�v����O,2023�N��Q�l����,270.00000000000000000000,0.9
�O�d��,�Îs,��u������,�썇����,24,46,540,150,,�ؑ�,�s�s�v����O,2023�N��Q�l����,500.00000000000000000000,0.9
�O�d��,�Îs,��u������,�썇����,10,25,190,115,,�y�ʓS����,�s�s�v����O,2022�N��S�l����,1700.00000000000000000000,8.9
�O�d��,�Îs,��u������,�썇����,10,7,210,70,,�ؑ�,�s�s�v����O,2022�N��R�l����,1400.00000000000000000000,6.7
�O�d��,�Îs,��u������,�썇����,23,38,250,85,,,�s�s�v����O,2022�N��Q�l����,860.00000000000000000000,3.4
�O�d��,�Îs,��u������,�썇����,25,47,270,100,,�ؑ�,�s�s�v����O,2021�N��S�l����,180.00000000000000000000,0.7
�O�d��,�Îs,��u������,�썇����,23,48,250,70,,�ؑ�,�s�s�v����O,2021�N��P�l����,530.00000000000000000000,2.1
�O�d��,�Îs,��u������,�썇����,18,44,490,80,,�ؑ�,�s�s�v����O,2020�N��S�l����,450.00000000000000000000,0.9
�O�d��,�Îs,��u������,�썇����,21,47,290,70,,�ؑ�,�s�s�v����O,2020�N��R�l����,620.00000000000000000000,2.1
�O�d��,�Îs,��u������,�썇����,20,37,230,120,,�y�ʓS����,�s�s�v����O,2019�N��R�l����,1200.00000000000000000000,5.2
�O�d��,�Îs,��u������,�썇����,21,47,290,125,,�ؑ�,�s�s�v����O,2019�N��R�l����,950.00000000000000000000,3.3
�O�d��,�Îs,��u������,�썇����,23,32,280,195,,�y�ʓS����,�s�s�v����O,2019�N��R�l����,1900.00000000000000000000,6.8
�O�d��,�Îs,��u������,�썇����,16,50,290,120,,�ؑ�,�s�s�v����O,2017�N��S�l����,1200.00000000000000000000,4.1
�O�d��,�Îs,��u������,�썇����,23,46,290,80,,�ؑ�,�s�s�v����O,2017�N��Q�l����,750.00000000000000000000,2.6
�O�d��,�Îs,��u������,�썇����,14,51,230,60,,�ؑ�,�s�s�v����O,2017�N��Q�l����,480.00000000000000000000,2.1
�O�d��,�Îs,��u������,�썇����,15,50,280,105,,�ؑ�,�s�s�v����O,2017�N��Q�l����,800.00000000000000000000,2.9
�O�d��,�Îs,��u������,�썇����,19,26,230,135,,�ؑ�,�s�s�v����O,2014�N��S�l����,730.00000000000000000000,3.2
�O�d��,�Îs,��u������,�썇����,14,10,140,100,,�ؑ�,�s�s�v����O,2014�N��R�l����,1600.00000000000000000000,11.4
�O�d��,�Îs,��u������,�썇����,14,,280,,,,�s�s�v����O,2014�N��R�l����,2800.00000000000000000000,10
�O�d��,�Îs,��u������,�썇����,29,29,165,110,,�ؑ�,�s�s�v����O,2014�N��R�l����,1400.00000000000000000000,8.5
�O�d��,�Îs,��u������,�썇����,9,32,60,70,,�ؑ�,�s�s�v����O,2014�N��P�l����,420.00000000000000000000,7
�O�d��,�Îs,��u������,�썇����,28,29,165,110,,�ؑ�,�s�s�v����O,2014�N��P�l����,850.00000000000000000000,5.2
�O�d��,�Îs,��u������,�썇����,28,28,190,125,,�ؑ�,�s�s�v����O,2013�N��S�l����,1400.00000000000000000000,7.4
�O�d��,�Îs,��u������,�썇����,21,48,300,100,,�ؑ�,�s�s�v����O,2013�N��R�l����,800.00000000000000000000,2.7
�O�d��,�Îs,��u������,�썇����,16,,220,,,,�s�s�v����O,2013�N��R�l����,3200.00000000000000000000,14.5
�O�d��,�Îs,��u������,�썇����,15,10,210,130,,�ؑ�,�s�s�v����O,2013�N��R�l����,2800.00000000000000000000,13.3
�O�d��,�Îs,��u������,�썇����,19,36,240,110,,�y�ʓS����,�s�s�v����O,2013�N��P�l����,1400.00000000000000000000,5.8
�O�d��,�Îs,��u������,�썇����,16,,210,,,,�s�s�v����O,2012�N��S�l����,2500.00000000000000000000,11.9
�O�d��,�Îs,��u������,�썇����,17,50,290,70,,�y�ʓS����,�s�s�v����O,2012�N��R�l����,950.00000000000000000000,3.3
�O�d��,�Îs,��u������,�썇����,21,49,400,80,,�y�ʓS����,�s�s�v����O,2012�N��R�l����,1300.00000000000000000000,3.3
�O�d��,�Îs,��u������,�썇����,9,32,60,70,,�ؑ�,�s�s�v����O,2012�N��Q�l����,880.00000000000000000000,14.7
�O�d��,�Îs,��u������,�썇����,22,47,300,75,,�ؑ�,�s�s�v����O,2011�N��R�l����,1100.00000000000000000000,3.7
�O�d��,�Îs,��u������,�썇����,7,14,175,115,,�ؑ�,�s�s�v����O,2010�N��S�l����,2400.00000000000000000000,13.7
�O�d��,�Îs,��u������,�썇����,8,14,165,75,,�ؑ�,�s�s�v����O,2010�N��R�l����,2100.00000000000000000000,12.7
�O�d��,�Îs,��u������,�썇����,21,47,250,75,,�ؑ�,�s�s�v����O,2010�N��R�l����,980.00000000000000000000,3.9
�O�d��,�Îs,��u������,�썇����,25,,280,,,,�s�s�v����O,2010�N��P�l����,1200.00000000000000000000,4.3
�O�d��,�Îs,��u������,�썇����,22,35,230,110,,�ؑ�,�s�s�v����O,2010�N��P�l����,1800.00000000000000000000,7.8
�O�d��,�Îs,��u������,�썇����,29,27,190,120,,�ؑ�,�s�s�v����O,2009�N��R�l����,1800.00000000000000000000,9.5
�O�d��,�Îs,��u������,�썇����,26,49,310,60,,�ؑ�,�s�s�v����O,2009�N��R�l����,1400.00000000000000000000,4.5
�O�d��,�Îs,��u������,�썇����,21,43,260,105,,�ؑ�,�s�s�v����O,2009�N��Q�l����,1000.00000000000000000000,3.8
�O�d��,�Îs,��u������,�썇����,24,44,410,95,,�S����,�s�s�v����O,2009�N��P�l����,2200.00000000000000000000,5.4
�O�d��,�Îs,��u������,�썇����,22,48,460,85,,�ؑ�,�s�s�v����O,2008�N��S�l����,1500.00000000000000000000,3.3
�O�d��,�Îs,��u������,�썇����,24,46,270,130,,�ؑ�,�s�s�v����O,2008�N��S�l����,1200.00000000000000000000,4.4
�O�d��,�Îs,��u������,�썇����,13,16,250,130,,�S����,�s�s�v����O,2008�N��Q�l����,4100.00000000000000000000,16.4
�O�d��,�Îs,��u������,�썇����,18,37,260,115,,�S����,�s�s�v����O,2008�N��Q�l����,1000.00000000000000000000,3.8
�O�d��,�Îs,��u������,�썇����,12,16,210,80,,�ؑ�,�s�s�v����O,2007�N��S�l����,1600.00000000000000000000,7.6
�O�d��,�Îs,��u������,�썇����,26,45,320,120,,�ؑ�,�s�s�v����O,2007�N��Q�l����,1600.00000000000000000000,5
