�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�z�K�S�x�m����,����,�x�m��,30,,440,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,70.00000000000000000000,0.2
���쌧,�z�K�S�x�m����,����,�x�m��,30,,1200,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,350.00000000000000000000,0.3
���쌧,�z�K�S�x�m����,����,�x�m��,30,31,2000,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1200.00000000000000000000,0.6
���쌧,�z�K�S�x�m����,����,�x�m��,30,45,105,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,170.00000000000000000000,1.6
���쌧,�z�K�S�x�m����,����,�x�m��,30,17,470,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1300.00000000000000000000,2.8
���쌧,�z�K�S�x�m����,����,�x�m��,30,,1400,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,350.00000000000000000000,0.3
���쌧,�z�K�S�x�m����,����,�x�m��,60,17,600,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1200.00000000000000000000,2
���쌧,�z�K�S�x�m����,����,�x�m��,30,,880,170,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,500.00000000000000000000,0.6
���쌧,�z�K�S�x�m����,����,�M�Z��,30,48,1100,300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1100.00000000000000000000,1
���쌧,�z�K�S�x�m����,����,�x�m��,30,,620,50,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,190.00000000000000000000,0.3
���쌧,�z�K�S�x�m����,����,�x�m��,30,50,830,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,230.00000000000000000000,0.3
���쌧,�z�K�S�x�m����,����,�x�m��,30,,980,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1700.00000000000000000000,1.7
