�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�є\�s,�厚��Β���,���,6,,510,,,,�s�s�v����O,2022�N��Q�l����,450.00000000000000000000,0.9
��ʌ�,�є\�s,�厚��Β���,���,11,42,120,75,,�ؑ�,�s�s�v����O,2020�N��S�l����,380.00000000000000000000,3.2
��ʌ�,�є\�s,�厚��Β���,���,4,41,300,550,,�ؑ�,�s�s�v����O,2019�N��S�l����,680.00000000000000000000,2.3
��ʌ�,�є\�s,�厚��Β���,���,1,57,570,270,,�ؑ�,�s�s�v����O,2018�N��S�l����,520.00000000000000000000,0.9
��ʌ�,�є\�s,�厚��Β���,���,13,45,410,105,,�ؑ�,�s�s�v����O,2017�N��Q�l����,100.00000000000000000000,0.2
��ʌ�,�є\�s,�厚��Β���,���,14,42,120,75,,�ؑ�,�s�s�v����O,2016�N��Q�l����,330.00000000000000000000,2.8
��ʌ�,�є\�s,�厚��Β���,���,14,42,120,75,,�ؑ�,�s�s�v����O,2010�N��P�l����,300.00000000000000000000,2.5
��ʌ�,�є\�s,�厚��Β���,���,23,43,145,75,,�ؑ�,�s�s�v����O,2009�N��S�l����,390.00000000000000000000,2.7
