�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,���i��,����,15,31,50,,,�q�b,��P��Z���n��,2023�N��Q�l����,1200.00000000000000000000,24
�ΐ쌧,����s,���i��,����,13,38,25,,�P�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,330.00000000000000000000,13.2
�ΐ쌧,����s,���i��,����,14,38,30,,�P�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,320.00000000000000000000,10.7
�ΐ쌧,����s,���i��,����,15,32,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��Q�l����,900.00000000000000000000,13.8
�ΐ쌧,����s,���i��,����,14,38,40,,�Q�c�j,�q�b,��P��Z���n��,2021�N��P�l����,410.00000000000000000000,10.3
�ΐ쌧,����s,���i��,����,15,32,70,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��R�l����,1400.00000000000000000000,20
�ΐ쌧,����s,���i��,����,15,31,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2019�N��R�l����,1200.00000000000000000000,17.1
�ΐ쌧,����s,���i��,����,15,31,60,,�Q�k�c�j,�r�q�b,��P��Z���n��,2019�N��Q�l����,1200.00000000000000000000,20
�ΐ쌧,����s,���i��,����,13,38,35,,�P�c�j,�q�b,��P��Z���n��,2019�N��P�l����,340.00000000000000000000,9.7
�ΐ쌧,����s,���i��,����,15,32,65,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��P�l����,1200.00000000000000000000,18.5
�ΐ쌧,����s,���i��,����,13,38,40,,�Q�c�j,�q�b,��P��Z���n��,2019�N��P�l����,550.00000000000000000000,13.8
�ΐ쌧,����s,���i��,����,13,38,40,,�Q�k�c�j,�q�b,��P��Z���n��,2018�N��R�l����,370.00000000000000000000,9.3
�ΐ쌧,����s,���i��,����,15,38,40,,�Q�c�j,�q�b,��P��Z���n��,2018�N��P�l����,400.00000000000000000000,10
�ΐ쌧,����s,���i��,����,14,32,45,,�P�k�c�j,�q�b,��P��Z���n��,2017�N��S�l����,950.00000000000000000000,21.1
�ΐ쌧,����s,���i��,����,15,38,20,,�P�j,�q�b,��P��Z���n��,2017�N��S�l����,290.00000000000000000000,14.5
�ΐ쌧,����s,���i��,����,14,32,45,,,�q�b,��P��Z���n��,2017�N��P�l����,690.00000000000000000000,15.3
�ΐ쌧,����s,���i��,����,13,32,45,,,�q�b,��P��Z���n��,2017�N��P�l����,810.00000000000000000000,18
�ΐ쌧,����s,���i��,����,18,31,65,,�R�c�j,�q�b,��P��Z���n��,2016�N��P�l����,850.00000000000000000000,13.1
�ΐ쌧,����s,���i��,����,18,31,60,,�Q�k�c�j,�q�b,��P��Z���n��,2016�N��P�l����,1300.00000000000000000000,21.7
�ΐ쌧,����s,���i��,����,18,31,65,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��S�l����,1000.00000000000000000000,15.4
�ΐ쌧,����s,���i��,����,15,32,80,,�R�k�c�j,�r�q�b,��P��Z���n��,2015�N��Q�l����,1700.00000000000000000000,21.3
�ΐ쌧,����s,���i��,����,15,32,45,,�Q�k�c�j,�q�b,��P��Z���n��,2014�N��Q�l����,790.00000000000000000000,17.6
�ΐ쌧,����s,���i��,����,15,31,15,,,�q�b,��P��Z���n��,2014�N��P�l����,170.00000000000000000000,11.3
�ΐ쌧,����s,���i��,����,14,32,50,,�Q�k�c�j,�r�q�b,��P��Z���n��,2013�N��S�l����,700.00000000000000000000,14
�ΐ쌧,����s,���i��,����,14,32,15,,,�r�q�b,��P��Z���n��,2013�N��S�l����,170.00000000000000000000,11.3
�ΐ쌧,����s,���i��,����,15,31,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2013�N��S�l����,1200.00000000000000000000,18.5
�ΐ쌧,����s,���i��,����,15,31,65,,�Q�k�c�j,�r�q�b,��P��Z���n��,2013�N��R�l����,1500.00000000000000000000,23.1
�ΐ쌧,����s,���i��,����,15,32,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2013�N��P�l����,1600.00000000000000000000,21.3
�ΐ쌧,����s,���i��,����,14,32,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2012�N��R�l����,1100.00000000000000000000,14.7
�ΐ쌧,����s,���i��,����,15,31,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2012�N��Q�l����,1100.00000000000000000000,16.9
�ΐ쌧,����s,���i��,����,15,31,65,,�Q�k�c�j,�r�q�b,��P��Z���n��,2011�N��S�l����,1100.00000000000000000000,16.9
�ΐ쌧,����s,���i��,����,13,38,55,,�Q�k�c�j,�q�b,��P��Z���n��,2011�N��Q�l����,450.00000000000000000000,8.2
�ΐ쌧,����s,���i��,����,14,32,60,,�Q�k�c�j,�q�b,��P��Z���n��,2011�N��Q�l����,980.00000000000000000000,16.3
�ΐ쌧,����s,���i��,����,15,31,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2011�N��Q�l����,1200.00000000000000000000,18.5
�ΐ쌧,����s,���i��,����,13,38,25,,�P�c�j,�q�b,��P��Z���n��,2010�N��S�l����,260.00000000000000000000,10.4
�ΐ쌧,����s,���i��,,,33,160,,�S�k�c�j,�q�b,,2010�N��R�l����,2400.00000000000000000000,15
�ΐ쌧,����s,���i��,,,,80,,�S�k�c�j,�r�q�b,,2010�N��R�l����,1300.00000000000000000000,16.3
�ΐ쌧,����s,���i��,����,13,38,40,,�P�k�c�j,�q�b,��P��Z���n��,2010�N��P�l����,450.00000000000000000000,11.3
�ΐ쌧,����s,���i��,����,13,38,50,,�R�j,�q�b,��P��Z���n��,2009�N��P�l����,480.00000000000000000000,9.6
�ΐ쌧,����s,���i��,����,11,38,25,,�P�c�j,�q�b,��P��Z���n��,2008�N��R�l����,390.00000000000000000000,15.6
