�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,��t�s��ы�,��ѓ�,���,6,6,115,210,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,12000.00000000000000000000,104.3
��t��,��t�s��ы�,��ѓ�,�������,4,7,145,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,6000.00000000000000000000,41.4
��t��,��t�s��ы�,��ѓ�,���,5,15,145,220,,�q�b,��Q���w�Z����p�n��,2023�N��P�l����,7200.00000000000000000000,49.7
��t��,��t�s��ы�,��ѓ�,���,4,40,190,165,,�S����,�H�ƒn��,2022�N��S�l����,6000.00000000000000000000,31.6
��t��,��t�s��ы�,��ѓ�,���,4,,110,80,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,4300.00000000000000000000,39.1
��t��,��t�s��ы�,��ѓ�,�������,3,1,270,430,,�S����,��P��Z���n��,2022�N��R�l����,30000.00000000000000000000,111.1
��t��,��t�s��ы�,��ѓ�,���,8,36,60,60,,�S����,��P��Z���n��,2022�N��Q�l����,1300.00000000000000000000,21.7
��t��,��t�s��ы�,��ѓ�,���,5,34,450,195,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,16000.00000000000000000000,35.6
��t��,��t�s��ы�,��ѓ�,�������,4,44,65,60,,�ؑ�,��P��Z���n��,2021�N��S�l����,70.00000000000000000000,1.1
��t��,��t�s��ы�,��ѓ�,���,14,18,155,170,,�ؑ�,��P��Z���n��,2021�N��R�l����,5400.00000000000000000000,34.8
��t��,��t�s��ы�,��ѓ�,���,15,4,140,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3600.00000000000000000000,25.7
��t��,��t�s��ы�,��ѓ�,�������,9,27,155,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3400.00000000000000000000,21.9
��t��,��t�s��ы�,��ѓ�,�������,5,4,95,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,3800.00000000000000000000,40
��t��,��t�s��ы�,��ѓ�,�������,6,4,105,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,3900.00000000000000000000,37.1
��t��,��t�s��ы�,��ѓ�,���,9,35,90,70,,�ؑ�,��P��Z���n��,2020�N��R�l����,1800.00000000000000000000,20
��t��,��t�s��ы�,��ѓ�,���,11,4,60,95,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3500.00000000000000000000,58.3
��t��,��t�s��ы�,��ѓ�,���,3,35,450,260,,�ؑ�,��P��Z���n��,2020�N��Q�l����,13000.00000000000000000000,28.9
��t��,��t�s��ы�,��ѓ�,���,11,,170,,,,��P���w�Z����p�n��,2020�N��P�l����,8800.00000000000000000000,51.8
��t��,��t�s��ы�,��ѓ�,���,7,19,165,85,,�y�ʓS����,��Q���w�Z����p�n��,2020�N��P�l����,4800.00000000000000000000,29.1
��t��,��t�s��ы�,��ѓ�,�������,4,36,940,1300,,�q�b,��P��Z���n��,2019�N��R�l����,14000.00000000000000000000,14.9
��t��,��t�s��ы�,��ѓ�,���,11,4,145,130,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,8200.00000000000000000000,56.6
��t��,��t�s��ы�,��ѓ�,�������,3,8,185,310,,�ؑ�,��P��Z���n��,2019�N��P�l����,14000.00000000000000000000,75.7
��t��,��t�s��ы�,��ѓ�,�������,9,51,130,,,�ؑ�,��P��Z���n��,2019�N��P�l����,5200.00000000000000000000,40
��t��,��t�s��ы�,��ѓ�,�������,10,51,270,290,,�ؑ�,��P��Z���n��,2018�N��P�l����,3000.00000000000000000000,11.1
��t��,��t�s��ы�,��ѓ�,�������,8,6,180,150,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,8200.00000000000000000000,45.6
��t��,��t�s��ы�,��ѓ�,���,14,38,95,90,,�ؑ�,��P��Z���n��,2017�N��P�l����,2900.00000000000000000000,30.5
��t��,��t�s��ы�,��ѓ�,���,7,32,360,125,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,7000.00000000000000000000,19.4
��t��,��t�s��ы�,��ѓ�,���,9,7,125,100,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,5300.00000000000000000000,42.4
��t��,��t�s��ы�,��ѓ�,���,12,27,85,75,,�ؑ�,��P��Z���n��,2016�N��S�l����,1000.00000000000000000000,11.8
��t��,��t�s��ы�,��ѓ�,���,8,8,145,100,,�ؑ�,��P��Z���n��,2016�N��S�l����,4300.00000000000000000000,29.7
��t��,��t�s��ы�,��ѓ�,�������,9,42,240,145,,�ؑ�,��P��Z���n��,2016�N��S�l����,3700.00000000000000000000,15.4
��t��,��t�s��ы�,��ѓ�,���,3,50,440,860,,�q�b,��P��Z���n��,2016�N��R�l����,21000.00000000000000000000,47.7
��t��,��t�s��ы�,��ѓ�,�������,5,8,110,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,3900.00000000000000000000,35.5
��t��,��t�s��ы�,��ѓ�,���,3,10,160,540,,�S����,�ߗ׏��ƒn��,2016�N��Q�l����,21000.00000000000000000000,131.3
��t��,��t�s��ы�,��ѓ�,���,8,29,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2400.00000000000000000000,11.4
��t��,��t�s��ы�,��ѓ�,���,10,,65,25,,�ؑ�,��P��Z���n��,2015�N��S�l����,250.00000000000000000000,3.8
��t��,��t�s��ы�,��ѓ�,���,9,39,105,95,,�y�ʓS����,��P��Z���n��,2015�N��S�l����,2500.00000000000000000000,23.8
��t��,��t�s��ы�,��ѓ�,���,11,18,110,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,3400.00000000000000000000,30.9
��t��,��t�s��ы�,��ѓ�,���,9,34,130,145,,�ؑ�,��P��Z���n��,2015�N��S�l����,2000.00000000000000000000,15.4
��t��,��t�s��ы�,��ѓ�,���,12,,85,,,,��P��Z���n��,2015�N��P�l����,500.00000000000000000000,5.9
��t��,��t�s��ы�,��ѓ�,���,3,56,120,105,,�ؑ�,��P��Z���n��,2014�N��P�l����,4900.00000000000000000000,40.8
��t��,��t�s��ы�,��ѓ�,�������,3,10,100,90,,�ؑ�,��P��Z���n��,2014�N��P�l����,3400.00000000000000000000,34
��t��,��t�s��ы�,��ѓ�,���,4,32,65,190,,�y�ʓS����,��Q���w�Z����p�n��,2013�N��S�l����,1500.00000000000000000000,23.1
��t��,��t�s��ы�,��ѓ�,�������,5,41,70,115,,�ؑ�,��P��Z���n��,2013�N��S�l����,1100.00000000000000000000,15.7
��t��,��t�s��ы�,��ѓ�,���,3,,190,,,,��P��Z���n��,2013�N��R�l����,2300.00000000000000000000,12.1
��t��,��t�s��ы�,��ѓ�,���,3,,160,,,,�ߗ׏��ƒn��,2013�N��R�l����,14000.00000000000000000000,87.5
��t��,��t�s��ы�,��ѓ�,�������,6,,120,60,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1400.00000000000000000000,11.7
��t��,��t�s��ы�,��ѓ�,�������,2,,170,,,,��P��Z���n��,2013�N��Q�l����,3700.00000000000000000000,21.8
��t��,��t�s��ы�,��ѓ�,���,9,55,300,530,,�S����,��P��Z���n��,2013�N��P�l����,3300.00000000000000000000,11
��t��,��t�s��ы�,��ѓ�,���,8,,140,,,,��P���w�Z����p�n��,2013�N��P�l����,6000.00000000000000000000,42.9
��t��,��t�s��ы�,��ѓ�,���,30,64,50,55,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,5300.00000000000000000000,106
��t��,��t�s��ы�,��ѓ�,���,3,35,30,65,,�S����,�ߗ׏��ƒn��,2012�N��S�l����,5300.00000000000000000000,176.7
��t��,��t�s��ы�,��ѓ�,���,1,44,660,1300,,�q�b,��P��Z���n��,2012�N��S�l����,28000.00000000000000000000,42.4
��t��,��t�s��ы�,��ѓ�,���,3,46,110,145,,�q�b,�ߗ׏��ƒn��,2012�N��S�l����,5400.00000000000000000000,49.1
��t��,��t�s��ы�,��ѓ�,���,3,,80,,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,8400.00000000000000000000,105
��t��,��t�s��ы�,��ѓ�,���,3,,850,,,,�ߗ׏��ƒn��,2012�N��S�l����,21000.00000000000000000000,24.7
��t��,��t�s��ы�,��ѓ�,���,8,,145,,,,��P���w�Z����p�n��,2012�N��S�l����,5600.00000000000000000000,38.6
��t��,��t�s��ы�,��ѓ�,���,13,12,140,105,,�ؑ�,��P��Z���n��,2012�N��R�l����,3200.00000000000000000000,22.9
��t��,��t�s��ы�,��ѓ�,���,10,45,85,65,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1100.00000000000000000000,12.9
��t��,��t�s��ы�,��ѓ�,���,8,,95,,,,��P��Z���n��,2012�N��Q�l����,1800.00000000000000000000,18.9
��t��,��t�s��ы�,��ѓ�,���,1,43,160,680,,�q�b,�ߗ׏��ƒn��,2012�N��P�l����,12000.00000000000000000000,75
��t��,��t�s��ы�,��ѓ�,���,8,70,410,50,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,7800.00000000000000000000,19
��t��,��t�s��ы�,��ѓ�,���,4,30,130,100,,�ؑ�,�ߗ׏��ƒn��,2011�N��Q�l����,3800.00000000000000000000,29.2
��t��,��t�s��ы�,��ѓ�,���,4,38,260,490,,�S����,��P�풆���w�Z����p�n��,2011�N��Q�l����,10000.00000000000000000000,38.5
��t��,��t�s��ы�,��ѓ�,���,4,13,135,,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,4700.00000000000000000000,34.8
��t��,��t�s��ы�,��ѓ�,���,4,14,110,110,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,5000.00000000000000000000,45.5
��t��,��t�s��ы�,��ѓ�,���,8,,65,,,,��P��Z���n��,2010�N��S�l����,1400.00000000000000000000,21.5
��t��,��t�s��ы�,��ѓ�,���,11,33,65,75,,�ؑ�,��P��Z���n��,2010�N��S�l����,1700.00000000000000000000,26.2
��t��,��t�s��ы�,��ѓ�,���,4,14,135,,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,4900.00000000000000000000,36.3
��t��,��t�s��ы�,��ѓ�,���,4,14,110,,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,5200.00000000000000000000,47.3
��t��,��t�s��ы�,��ѓ�,���,11,14,300,,,�ؑ�,��P��Z���n��,2010�N��Q�l����,5600.00000000000000000000,18.7
��t��,��t�s��ы�,��ѓ�,���,9,,165,,,,��P��Z���n��,2010�N��Q�l����,950.00000000000000000000,5.8
��t��,��t�s��ы�,��ѓ�,���,8,14,175,115,,�ؑ�,��P��Z���n��,2010�N��P�l����,4600.00000000000000000000,26.3
��t��,��t�s��ы�,��ѓ�,���,4,37,160,270,,�q�b,��P��Z���n��,2010�N��P�l����,8700.00000000000000000000,54.4
��t��,��t�s��ы�,��ѓ�,���,5,39,290,170,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,7600.00000000000000000000,26.2
��t��,��t�s��ы�,��ѓ�,���,4,,240,65,,�ؑ�,��Q���w�Z����p�n��,2009�N��R�l����,6400.00000000000000000000,26.7
��t��,��t�s��ы�,��ѓ�,���,5,22,105,90,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,3800.00000000000000000000,36.2
��t��,��t�s��ы�,��ѓ�,���,9,26,145,130,,�S����,��P��Z���n��,2008�N��Q�l����,4100.00000000000000000000,28.3
��t��,��t�s��ы�,��ѓ�,���,5,21,130,175,,�S����,��P��Z���n��,2008�N��P�l����,7300.00000000000000000000,56.2
��t��,��t�s��ы�,��ѓ�,���,10,35,90,70,,�ؑ�,��P��Z���n��,2008�N��P�l����,13000.00000000000000000000,144.4
��t��,��t�s��ы�,��ѓ�,���,10,44,115,65,,�ؑ�,��P��Z���n��,2007�N��R�l����,1900.00000000000000000000,16.5
��t��,��t�s��ы�,��ѓ�,���,9,18,95,115,,�ؑ�,��P��Z���n��,2007�N��P�l����,2600.00000000000000000000,27.4
��t��,��t�s��ы�,��ѓ�,���,15,18,100,100,,�ؑ�,��P��Z���n��,2007�N��P�l����,3200.00000000000000000000,32
��t��,��t�s��ы�,��ѓ�,���,0,45,15,35,,�S����,�ߗ׏��ƒn��,2007�N��P�l����,1500.00000000000000000000,100
��t��,��t�s��ы�,��ѓ�,���,15,18,100,95,,�ؑ�,��P��Z���n��,2006�N��S�l����,3500.00000000000000000000,35
��t��,��t�s��ы�,��ѓ�,�������,7,18,100,95,,�ؑ�,��P��Z���n��,2006�N��Q�l����,3500.00000000000000000000,35
��t��,��t�s��ы�,��ѓ�,�������,9,18,100,95,,�ؑ�,��P��Z���n��,2006�N��Q�l����,3400.00000000000000000000,34
��t��,��t�s��ы�,��ѓ�,�������,10,18,100,100,,�ؑ�,��P��Z���n��,2006�N��Q�l����,3300.00000000000000000000,33
