�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�эL�s,�΃P�u�Q���,�эL,28,45,240,90,,�y�ʓS����,�ߗ׏��ƒn��,2023�N��P�l����,890.00000000000000000000,3.7
�k�C��,�эL�s,�΃P�u�Q���,�эL,29,2,180,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,3900.00000000000000000000,21.7
�k�C��,�эL�s,�΃P�u�Q���,�эL,28,3,240,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,2900.00000000000000000000,12.1
�k�C��,�эL�s,�΃P�u�Q���,�эL,29,52,320,80,,�ؑ�,��P��Z���n��,2021�N��R�l����,600.00000000000000000000,1.9
�k�C��,�эL�s,�΃P�u�Q���,�эL,26,49,120,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,400.00000000000000000000,3.3
�k�C��,�эL�s,�΃P�u�Q���,�эL,26,46,370,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,630.00000000000000000000,1.7
�k�C��,�эL�s,�΃P�u�Q���,�эL,28,45,140,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,650.00000000000000000000,4.6
�k�C��,�эL�s,�΃P�u�Q���,�эL,26,26,210,220,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1100.00000000000000000000,5.2
�k�C��,�эL�s,�΃P�u�Q���,�эL,28,8,135,90,,�ؑ�,��P��Z���n��,2016�N��S�l����,1900.00000000000000000000,14.1
�k�C��,�эL�s,�΃P�u�Q���,�эL,29,54,250,75,,�ؑ�,��P��Z���n��,2015�N��S�l����,550.00000000000000000000,2.2
�k�C��,�эL�s,�΃P�u�Q���,�эL,26,,490,,,,��Q��Z���n��,2015�N��S�l����,1400.00000000000000000000,2.9
�k�C��,�эL�s,�΃P�u�Q���,�эL,26,9,200,105,,�ؑ�,��Q��Z���n��,2015�N��R�l����,2400.00000000000000000000,12
�k�C��,�эL�s,�΃P�u�Q���,�эL,28,42,135,125,,�ؑ�,��P��Z���n��,2015�N��R�l����,410.00000000000000000000,3
�k�C��,�эL�s,�΃P�u�Q���,�эL,29,55,80,70,,,��P��Z���n��,2015�N��R�l����,150.00000000000000000000,1.9
�k�C��,�эL�s,�΃P�u�Q���,�эL,28,42,190,125,,�ؑ�,��P��Z���n��,2015�N��P�l����,470.00000000000000000000,2.5
�k�C��,�эL�s,�΃P�u�Q���,�эL,29,14,250,130,,�ؑ�,��P��Z���n��,2015�N��P�l����,2300.00000000000000000000,9.2
�k�C��,�эL�s,�΃P�u�Q���,�эL,28,,120,,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,200.00000000000000000000,1.7
�k�C��,�эL�s,�΃P�u�Q���,�эL,29,11,150,105,,�ؑ�,��P��Z���n��,2013�N��S�l����,1700.00000000000000000000,11.3
�k�C��,�эL�s,�΃P�u�Q���,�эL,26,59,250,80,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,600.00000000000000000000,2.4
�k�C��,�эL�s,�΃P�u�Q���,�эL,26,52,120,85,,�ؑ�,��P��Z���n��,2010�N��Q�l����,280.00000000000000000000,2.3
�k�C��,�эL�s,�΃P�u�Q���,�эL,,,240,85,,�ؑ�,��P��Z���n��,2009�N��S�l����,570.00000000000000000000,2.4
