�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s�H�t��,���K��,�V��,11,,180,140,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,700.00000000000000000000,3.9
�V����,�V���s�H�t��,���K��,�V��,10,2,115,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,2300.00000000000000000000,20
�V����,�V���s�H�t��,���K��,�V��,10,48,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,600.00000000000000000000,3.8
�V����,�V���s�H�t��,���K��,�V��,4,,250,,,,��P��Z���n��,2022�N��R�l����,1900.00000000000000000000,7.6
�V����,�V���s�H�t��,���K��,�V��,14,39,165,135,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2200.00000000000000000000,13.3
�V����,�V���s�H�t��,���K��,�V��,4,26,290,200,,�ؑ�,��P��Z���n��,2021�N��S�l����,1900.00000000000000000000,6.6
�V����,�V���s�H�t��,���K��,�V��,5,47,330,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1600.00000000000000000000,4.8
�V����,�V���s�H�t��,���K��,�V��,5,3,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,22.2
�V����,�V���s�H�t��,���K��,�V��,1,,230,,,,��P��Z���n��,2021�N��P�l����,4900.00000000000000000000,21.3
�V����,�V���s�H�t��,���K��,�V��,3,5,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2800.00000000000000000000,20
�V����,�V���s�H�t��,���K��,�V��,9,48,160,65,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,680.00000000000000000000,4.3
�V����,�V���s�H�t��,���K��,�V��,4,,420,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,1700.00000000000000000000,4
�V����,�V���s�H�t��,���K��,�V��,6,27,340,175,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2000.00000000000000000000,5.9
�V����,�V���s�H�t��,���K��,�V��,1,,320,,,,��P��Z���n��,2018�N��P�l����,2500.00000000000000000000,7.8
�V����,�V���s�H�t��,���K��,�V��,4,,600,,,,��P��Z���n��,2017�N��P�l����,4300.00000000000000000000,7.2
�V����,�V���s�H�t��,���K��,������,13,47,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1300.00000000000000000000,6.2
�V����,�V���s�H�t��,���K��,�V��,9,39,250,230,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,2300.00000000000000000000,9.2
�V����,�V���s�H�t��,���K��,�V��,11,36,300,195,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1800.00000000000000000000,6
�V����,�V���s�H�t��,���K��,�V��,9,43,230,165,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1300.00000000000000000000,5.7
�V����,�V���s�H�t��,���K��,�V��,6,24,330,200,,�S����,��P�풆���w�Z����p�n��,2012�N��S�l����,2500.00000000000000000000,7.6
�V����,�V���s�H�t��,���K��,�V��,6,39,175,130,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2000.00000000000000000000,11.4
�V����,�V���s�H�t��,���K��,�V��,2,47,1100,630,,�q�b,��P�풆���w�Z����p�n��,2009�N��S�l����,3800.00000000000000000000,3.5
�V����,�V���s�H�t��,���K��,�V��,8,27,160,190,,�ؑ�,��P��Z���n��,2008�N��S�l����,1500.00000000000000000000,9.4
�V����,�V���s�H�t��,���K��,�V��,11,44,180,140,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,1500.00000000000000000000,8.3
