�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���挧,����S�]�{��,�厚����,����,1,43,640,450,,�S�����A�ؑ�,�s�s�v����O,2023�N��P�l����,1100.00000000000000000000,1.7
���挧,����S�]�{��,�厚�]��,�]��,6,52,135,90,,�ؑ�,�s�s�v����O,2022�N��P�l����,10.00000000000000000000,0.1
���挧,����S�]�{��,�厚����,�]��,28,36,2000,750,,�S����,�s�s�v����O,2020�N��R�l����,3000.00000000000000000000,1.5
���挧,����S�]�{��,�厚�v�A,�]��,30,18,370,110,,�y�ʓS����,�s�s�v����O,2019�N��S�l����,1300.00000000000000000000,3.5
���挧,����S�]�{��,�厚���,�]��,90,,880,,,,�s�s�v����O,2018�N��P�l����,100.00000000000000000000,0.1
���挧,����S�]�{��,�厚����,�]��,30,50,290,160,,�S�����A�ؑ�,�s�s�v����O,2017�N��S�l����,300.00000000000000000000,1
���挧,����S�]�{��,�厚����,����,4,,165,,,,�s�s�v����O,2016�N��S�l����,170.00000000000000000000,1
���挧,����S�]�{��,�厚�]��,�]��,1,,450,270,,�ؑ�,�s�s�v����O,2016�N��R�l����,2000.00000000000000000000,4.4
���挧,����S�]�{��,�厚�]��,�]��,2,64,170,145,,�ؑ�,�s�s�v����O,2016�N��R�l����,82.00000000000000000000,0.5
���挧,����S�]�{��,�厚�]��,�]��,3,,140,,,,�s�s�v����O,2015�N��Q�l����,30.00000000000000000000,0.2
���挧,����S�]�{��,�厚�]��,�]��,1,,290,195,,�ؑ�,�s�s�v����O,2015�N��Q�l����,390.00000000000000000000,1.3
���挧,����S�]�{��,�厚����,�]��,23,44,2000,600,,�S����,�s�s�v����O,2015�N��P�l����,500.00000000000000000000,0.3
���挧,����S�]�{��,�厚����,����,3,43,250,120,,�ؑ�,�s�s�v����O,2013�N��R�l����,240.00000000000000000000,1
���挧,����S�]�{��,�厚����,����,3,38,230,115,,�ؑ�,�s�s�v����O,2007�N��Q�l����,1100.00000000000000000000,4.8
