�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����s,�t��,��u�����̈��,24,52,240,85,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,5.8
���茧,�����s,��̌�,��u�����̈��,24,51,350,40,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,300.00000000000000000000,0.9
���茧,�����s,��̌�,��u�����̈��,24,46,270,150,,�S����,��P���w�Z����p�n��,2023�N��P�l����,730.00000000000000000000,2.7
���茧,�����s,��̌�,��u�����̈��,24,43,115,70,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,450.00000000000000000000,3.9
���茧,�����s,����,��u�����̈��,10,,1600,,,,���ƒn��,2022�N��S�l����,1600.00000000000000000000,1
���茧,�����s,����,��u�����̈��,9,,220,,,,���ƒn��,2022�N��R�l����,1000.00000000000000000000,4.5
���茧,�����s,����,��u�����̈��,12,38,240,115,,�S����,��P��Z���n��,2022�N��R�l����,300.00000000000000000000,1.3
���茧,�����s,��̌�,��u�����̈��,25,22,250,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,650.00000000000000000000,2.6
���茧,�����s,���x��,��u�����̈��,11,,260,85,,�ؑ�,��P��Z���n��,2022�N��Q�l����,530.00000000000000000000,2
���茧,�����s,���R��,��u�����̈��,14,,330,220,,�S�����A�ؑ�,��P��Z���n��,2022�N��Q�l����,1000.00000000000000000000,3
���茧,�����s,���R��,��u�����̈��,28,45,195,120,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1400.00000000000000000000,7.2
���茧,�����s,�ٓV��,��u�����̈��,4,,240,40,,�ؑ�,�H�ƒn��,2021�N��Q�l����,150.00000000000000000000,0.6
���茧,�����s,��̌�,��u�����̈��,20,5,155,85,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1400.00000000000000000000,9
���茧,�����s,���y���R,��u�����̈��,4,,75,65,,�ؑ�,���ƒn��,2021�N��P�l����,180.00000000000000000000,2.4
���茧,�����s,�V��,��u�����̈��,8,54,300,120,,�ؑ�,���ƒn��,2021�N��P�l����,700.00000000000000000000,2.3
���茧,�����s,����,��u�����̈��,14,51,1300,260,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,680.00000000000000000000,0.5
���茧,�����s,����,��u�����̈��,8,,170,135,,�ؑ�,���ƒn��,2020�N��Q�l����,650.00000000000000000000,3.8
���茧,�����s,�ٓV��,��u�����̈��,2,38,110,150,,�ؑ�,���ƒn��,2020�N��P�l����,500.00000000000000000000,4.5
���茧,�����s,������,��u�����̈��,9,56,270,130,,�ؑ�,���ƒn��,2020�N��P�l����,850.00000000000000000000,3.1
���茧,�����s,������,��u�����̈��,9,,1300,,,�q�b,���ƒn��,2019�N��S�l����,3400.00000000000000000000,2.6
���茧,�����s,���y��,��u�����̈��,9,67,330,,,�ؑ�,���ƒn��,2019�N��Q�l����,800.00000000000000000000,2.4
���茧,�����s,�ٓV��,��u�����̈��,5,56,270,90,,�ؑ�,���ƒn��,2019�N��Q�l����,150.00000000000000000000,0.6
���茧,�����s,���y��,��u�����̈��,11,,145,50,,�ؑ�,��P��Z���n��,2019�N��P�l����,170.00000000000000000000,1.2
���茧,�����s,����,��u�����̈��,19,50,270,140,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,590.00000000000000000000,2.2
���茧,�����s,�Γ쒬,��u�����̈��,10,47,220,260,,�ؑ�,��P��Z���n��,2018�N��S�l����,1000.00000000000000000000,4.5
���茧,�����s,��㒬,��u�����̈��,8,28,230,100,,�ؑ�,���ƒn��,2018�N��S�l����,750.00000000000000000000,3.3
���茧,�����s,�����u,��u�����̈��,28,51,230,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,280.00000000000000000000,1.2
���茧,�����s,�ٓV��,��u�����̈��,3,,140,100,,�ؑ�,���ƒn��,2018�N��S�l����,670.00000000000000000000,4.8
���茧,�����s,�Γ쒬,��u�����̈��,11,47,270,115,,�ؑ�,��P��Z���n��,2018�N��R�l����,600.00000000000000000000,2.2
���茧,�����s,��㒬,��u�����̈��,9,,240,70,,�ؑ�,���ƒn��,2018�N��R�l����,500.00000000000000000000,2.1
���茧,�����s,��̌�,��u�����̈��,20,27,230,120,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,550.00000000000000000000,2.4
���茧,�����s,��̌�,��u�����̈��,25,40,150,60,,�ؑ�,��P��Z���n��,2018�N��P�l����,180.00000000000000000000,1.2
���茧,�����s,����,��u�����̈��,8,59,300,210,,�u���b�N��,�H�ƒn��,2017�N��S�l����,1200.00000000000000000000,4
���茧,�����s,���,��u�����̈��,6,56,95,35,,,���H�ƒn��,2017�N��S�l����,180.00000000000000000000,1.9
���茧,�����s,���y��,��u�����̈��,16,38,430,,,�ؑ�,���ƒn��,2017�N��R�l����,2100.00000000000000000000,4.9
���茧,�����s,��̌�,��u�����̈��,25,,440,155,,,��P���w�Z����p�n��,2017�N��Q�l����,1300.00000000000000000000,3
���茧,�����s,���y���R,��u�����̈��,5,,95,90,,�ؑ�,���ƒn��,2017�N��P�l����,50.00000000000000000000,0.5
���茧,�����s,�ٓV��,��u�����̈��,1,57,220,260,,�q�b,���ƒn��,2015�N��S�l����,1100.00000000000000000000,5
���茧,�����s,����,��u�����̈��,10,36,200,140,,�ؑ�,�H�ƒn��,2015�N��R�l����,1000.00000000000000000000,5
���茧,�����s,���R��,��u�����̈��,14,69,390,55,,�ؑ�,��P��Z���n��,2015�N��R�l����,650.00000000000000000000,1.7
���茧,�����s,�V��,��u�����̈��,5,,260,85,,�ؑ�,���ƒn��,2015�N��Q�l����,530.00000000000000000000,2
���茧,�����s,����,��u�����̈��,6,55,195,250,,�S����,���ƒn��,2015�N��P�l����,1000.00000000000000000000,5.1
���茧,�����s,��̌�,��u�����̈��,14,,570,,,,��P��Z���n��,2015�N��P�l����,2500.00000000000000000000,4.4
���茧,�����s,������,��u�����̈��,9,22,160,340,,�S����,���ƒn��,2015�N��P�l����,4600.00000000000000000000,28.8
���茧,�����s,������,��u�����̈��,8,,180,130,,�ؑ�,���ƒn��,2014�N��S�l����,700.00000000000000000000,3.9
���茧,�����s,����,��u�����̈��,9,,160,155,,�ؑ�,���ƒn��,2014�N��R�l����,300.00000000000000000000,1.9
���茧,�����s,���x��,��u�����̈��,7,,360,,,,���ƒn��,2014�N��P�l����,2500.00000000000000000000,6.9
���茧,�����s,���,��u�����̈��,6,53,95,90,,�ؑ�,���H�ƒn��,2014�N��P�l����,300.00000000000000000000,3.2
���茧,�����s,�V��,��u�����̈��,7,51,370,690,,�q�b,���ƒn��,2013�N��R�l����,1700.00000000000000000000,4.6
���茧,�����s,����,��u�����̈��,10,,90,100,,�ؑ�,���ƒn��,2013�N��P�l����,200.00000000000000000000,2.2
���茧,�����s,����,��u�����̈��,6,,430,145,,�ؑ�,���ƒn��,2013�N��P�l����,2500.00000000000000000000,5.8
���茧,�����s,��̌�,��u�����̈��,16,55,110,70,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,100.00000000000000000000,0.9
���茧,�����s,�V��,��u�����̈��,7,46,270,360,,�S����,���ƒn��,2012�N��S�l����,1900.00000000000000000000,7
���茧,�����s,�����u,��u�����̈��,25,,430,,,,��P���w�Z����p�n��,2012�N��P�l����,3100.00000000000000000000,7.2
���茧,�����s,����,��u�����̈��,10,,350,80,,�ؑ�,���ƒn��,2011�N��R�l����,1300.00000000000000000000,3.7
���茧,�����s,��̌�,��u�����̈��,22,38,260,75,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,380.00000000000000000000,1.5
���茧,�����s,��̌�,��u�����̈��,15,38,115,55,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,440.00000000000000000000,3.8
���茧,�����s,�ٓV��,��u�����̈��,7,49,100,20,,�ؑ�,���ƒn��,2009�N��P�l����,140.00000000000000000000,1.4
���茧,�����s,�V��,��u�����̈��,6,51,370,690,,�q�b,���ƒn��,2009�N��P�l����,1300.00000000000000000000,3.5
���茧,�����s,�Y�c,��u�����̈��,8,48,590,340,,�r�q�b,���ƒn��,2008�N��S�l����,2100.00000000000000000000,3.6
���茧,�����s,�g�q��,��u�����̈��,8,75,410,105,,�ؑ�,���ƒn��,2008�N��S�l����,950.00000000000000000000,2.3
