�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�h�{�s,�厚�m���,�h�{,30,2,210,105,,�ؑ�,�s�X���������,2022�N��S�l����,2200.00000000000000000000,10.5
�R����,�h�{�s,�厚�m���,�h�{,30,2,260,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,7.3
�R����,�h�{�s,�厚�m���,�h�{,30,2,220,105,,�ؑ�,�s�X���������,2022�N��R�l����,2200.00000000000000000000,10
�R����,�h�{�s,�厚�m���,�h�{,30,,210,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,3400.00000000000000000000,16.2
�R����,�h�{�s,�厚�m���,�h�{,30,4,250,105,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,4500.00000000000000000000,18
�R����,�h�{�s,�厚�m���,�h�{,30,35,175,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1500.00000000000000000000,8.6
�R����,�h�{�s,�厚�m���,�h�{,29,,195,,,,��P�풆���w�Z����p�n��,2018�N��P�l����,2500.00000000000000000000,12.8
�R����,�h�{�s,�厚�m���,�h�{,26,8,220,90,,�ؑ�,�s�X���������,2017�N��S�l����,2400.00000000000000000000,10.9
�R����,�h�{�s,�厚�m���,�h�{,30,45,510,130,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,950.00000000000000000000,1.9
�R����,�h�{�s,�厚�m���,�h�{,30,33,220,125,,�ؑ�,��P��Z���n��,2017�N��P�l����,1300.00000000000000000000,5.9
�R����,�h�{�s,�厚�m���,�h�{,30,35,190,85,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,1000.00000000000000000000,5.3
�R����,�h�{�s,�厚�m���,�h�{,30,34,520,145,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��R�l����,1000.00000000000000000000,1.9
�R����,�h�{�s,�厚�m���,�h�{,28,8,220,135,,�ؑ�,�s�s�v����O,2016�N��Q�l����,3000.00000000000000000000,13.6
�R����,�h�{�s,�厚�m���,�h�{,28,9,210,100,,�ؑ�,�s�X���������,2016�N��P�l����,2200.00000000000000000000,10.5
�R����,�h�{�s,�厚�m���,�h�{,30,31,160,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1600.00000000000000000000,10
�R����,�h�{�s,�厚�m���,�h�{,30,54,260,40,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,300.00000000000000000000,1.2
�R����,�h�{�s,�厚�m���,�h�{,29,8,220,115,,�y�ʓS����,�s�X���������,2015�N��R�l����,3400.00000000000000000000,15.5
�R����,�h�{�s,�厚�m���,�h�{,26,,430,,,,,2015�N��Q�l����,1100.00000000000000000000,2.6
�R����,�h�{�s,�厚�m���,�h�{,30,8,240,145,,�ؑ�,�s�X���������,2015�N��Q�l����,3600.00000000000000000000,15
�R����,�h�{�s,�厚�m���,�h�{,30,45,450,130,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,320.00000000000000000000,0.7
�R����,�h�{�s,�厚�m���,�h�{,30,50,120,80,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,390.00000000000000000000,3.3
�R����,�h�{�s,�厚�m���,�h�{,30,12,200,115,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,2400.00000000000000000000,12
�R����,�h�{�s,�厚�m���,�h�{,30,12,300,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2011�N��R�l����,3700.00000000000000000000,12.3
�R����,�h�{�s,�厚�m���,�h�{,30,13,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,3000.00000000000000000000,13
�R����,�h�{�s,�厚�m���,�h�{,30,,210,,,,��P�풆���w�Z����p�n��,2011�N��P�l����,3200.00000000000000000000,15.2
�R����,�h�{�s,�厚�m���,�h�{,30,45,200,85,,�y�ʓS����,��Q�풆���w�Z����p�n��,2010�N��S�l����,580.00000000000000000000,2.9
�R����,�h�{�s,�厚�m���,�h�{,30,41,125,95,,�y�ʓS����,��Q�풆���w�Z����p�n��,2010�N��S�l����,350.00000000000000000000,2.8
�R����,�h�{�s,�厚�m���,�h�{,30,13,220,80,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,2500.00000000000000000000,11.4
�R����,�h�{�s,�厚�m���,�h�{,30,14,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,3100.00000000000000000000,13.5
�R����,�h�{�s,�厚�m���,�h�{,30,14,220,85,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,2200.00000000000000000000,10
�R����,�h�{�s,�厚�m���,�h�{,30,15,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,3100.00000000000000000000,15.5
�R����,�h�{�s,�厚�m���,�h�{,30,14,200,125,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,2700.00000000000000000000,13.5
�R����,�h�{�s,�厚�m���,�h�{,30,53,240,100,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,40.00000000000000000000,0.2
�R����,�h�{�s,�厚�m���,�h�{,30,34,210,115,,�S����,��Q�풆���w�Z����p�n��,2009�N��R�l����,850.00000000000000000000,4
�R����,�h�{�s,�厚�m���,�h�{,30,51,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,760.00000000000000000000,4.6
�R����,�h�{�s,�厚�m���,�h�{,30,46,200,130,,�S����,��Q�풆���w�Z����p�n��,2008�N��Q�l����,620.00000000000000000000,3.1
