�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�啪��,���S��쒬,�厚�R�c,�L��X,23,21,350,155,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1600.00000000000000000000,4.6
�啪��,���S��쒬,�厚�R�c,�b��,30,25,330,75,,�ؑ�,�s�s�v����O,2020�N��P�l����,470.00000000000000000000,1.4
�啪��,���S��쒬,�厚�R�c,�L��X,26,46,700,260,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2000.00000000000000000000,2.9
�啪��,���S��쒬,�厚�R�c,�L��X,60,33,190,115,,�ؑ�,�s�s�v����O,2019�N��Q�l����,270.00000000000000000000,1.4
�啪��,���S��쒬,�厚�R�c,�b��,30,,180,,,,�s�s�v����O,2018�N��Q�l����,750.00000000000000000000,4.2
�啪��,���S��쒬,�厚�R�c,�L��X,30,55,440,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,150.00000000000000000000,0.3
�啪��,���S��쒬,�厚�R�c,�L��X,25,45,640,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,350.00000000000000000000,0.5
�啪��,���S��쒬,�厚�R�c,�L��X,25,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,4700.00000000000000000000,18.1
�啪��,���S��쒬,�厚�R�c,�L��X,30,49,220,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,200.00000000000000000000,0.9
�啪��,���S��쒬,�厚�R�c,�L��X,30,20,340,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1500.00000000000000000000,4.4
�啪��,���S��쒬,�厚�R�c,�L��X,30,35,780,430,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,920.00000000000000000000,1.2
�啪��,���S��쒬,�厚�R�c,�L��X,30,34,330,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,500.00000000000000000000,1.5
�啪��,���S��쒬,�厚�R�c,�L��X,60,26,200,80,,�ؑ�,�s�s�v����O,2012�N��R�l����,1300.00000000000000000000,6.5
�啪��,���S��쒬,�厚�R�c,�L��X,60,33,420,90,,�ؑ�,�s�s�v����O,2012�N��R�l����,950.00000000000000000000,2.3
�啪��,���S��쒬,�厚�R�c,�L��X,27,14,240,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,2300.00000000000000000000,9.6
�啪��,���S��쒬,�厚�R�c,�L��X,30,,185,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,120.00000000000000000000,0.6
�啪��,���S��쒬,�厚�R�c,�L��X,21,,410,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,2600.00000000000000000000,6.3
