�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,����s,���ؒ�,����,11,45,220,85,,�ؑ�,��P��Z���n��,2023�N��R�l����,360.00000000000000000000,1.6
�X��,����s,����,����,29,32,260,175,,�ؑ�,�s�X���������,2023�N��R�l����,500.00000000000000000000,1.9
�X��,����s,�����n,����,,44,1100,450,,�S����,�ߗ׏��ƒn��,2023�N��R�l����,800.00000000000000000000,0.7
�X��,����s,�{��,����,7,45,280,120,,�ؑ�,��Q��Z���n��,2023�N��R�l����,300.00000000000000000000,1.1
�X��,����s,�{��,����,3,,185,100,,�ؑ�,���ƒn��,2023�N��R�l����,1000.00000000000000000000,5.4
�X��,����s,���ؒ�,����,13,,350,,,,��P��Z���n��,2023�N��Q�l����,3000.00000000000000000000,8.6
�X��,����s,�{��,����,9,1,230,70,,�ؑ�,���H�ƒn��,2023�N��P�l����,2500.00000000000000000000,10.9
�X��,����s,����,����,29,39,490,65,,�ؑ�,�s�X���������,2022�N��S�l����,140.00000000000000000000,0.3
�X��,����s,����,����,10,,290,,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,570.00000000000000000000,2
�X��,����s,�����,����,10,29,590,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,350.00000000000000000000,0.6
�X��,����s,�{��,����,6,23,340,230,,�ؑ�,��P��Z���n��,2022�N��R�l����,1000.00000000000000000000,2.9
�X��,����s,����,����,120,39,300,65,,�ؑ�,�s�s�v����O,2022�N��R�l����,180.00000000000000000000,0.6
�X��,����s,���|,����,60,,250,,,�u���b�N��,�s�s�v����O,2022�N��Q�l����,50.00000000000000000000,0.2
�X��,����s,�{��,����,10,2,195,90,,�ؑ�,���H�ƒn��,2022�N��P�l����,2500.00000000000000000000,12.8
�X��,����s,����,����,120,30,240,105,,�ؑ�,�s�s�v����O,2022�N��P�l����,300.00000000000000000000,1.3
�X��,����s,�{��,����,10,2,200,105,,�ؑ�,���H�ƒn��,2022�N��P�l����,2900.00000000000000000000,14.5
�X��,����s,�{��,����,3,35,320,185,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,1700.00000000000000000000,5.3
�X��,����s,���ؒ�,����,11,2,250,110,,�ؑ�,�s�X���������,2021�N��S�l����,3700.00000000000000000000,14.8
�X��,����s,����,����,10,32,380,390,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,5.5
�X��,����s,���|,����,60,43,430,110,,�ؑ�,�s�s�v����O,2021�N��R�l����,330.00000000000000000000,0.8
�X��,����s,�{��,����,11,,170,100,,,���H�ƒn��,2021�N��Q�l����,1700.00000000000000000000,10
�X��,����s,���ؒ�,����,13,,200,,,,�s�X���������,2021�N��Q�l����,2200.00000000000000000000,11
�X��,����s,���ؒ�,����,6,32,210,350,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,1000.00000000000000000000,4.8
�X��,����s,���ؒ�,����,12,11,165,145,,�ؑ�,��P��Z���n��,2021�N��P�l����,1500.00000000000000000000,9.1
�X��,����s,���ؒ�,����,8,36,660,340,,�ؑ�,��P��Z���n��,2021�N��P�l����,1800.00000000000000000000,2.7
�X��,����s,����,����,120,33,155,60,,,�s�s�v����O,2021�N��P�l����,170.00000000000000000000,1.1
�X��,����s,����,����,30,41,1600,300,,�ؑ�,�s�X���������,2021�N��P�l����,1500.00000000000000000000,0.9
�X��,����s,�{��,����,8,,230,130,,,���H�ƒn��,2020�N��S�l����,3400.00000000000000000000,14.8
�X��,����s,�{��,����,9,,195,85,,,���H�ƒn��,2020�N��S�l����,2100.00000000000000000000,10.8
�X��,����s,����,����,11,31,430,220,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,800.00000000000000000000,1.9
�X��,����s,����,����,30,17,400,110,,�ؑ�,�s�X���������,2020�N��S�l����,1500.00000000000000000000,3.8
�X��,����s,���ؒ�,����,8,33,420,125,,�ؑ�,��Q��Z���n��,2020�N��S�l����,800.00000000000000000000,1.9
�X��,����s,���ؒ�,����,18,17,380,140,,�ؑ�,�s�X���������,2020�N��S�l����,1300.00000000000000000000,3.4
�X��,����s,����,����,120,24,880,200,,�ؑ�,�s�s�v����O,2020�N��S�l����,110.00000000000000000000,0.1
�X��,����s,���|,����,60,69,890,90,,�ؑ�,�s�s�v����O,2020�N��S�l����,60.00000000000000000000,0.1
�X��,����s,�����,����,13,53,280,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,150.00000000000000000000,0.5
�X��,����s,����,����,120,49,195,,,,�s�s�v����O,2020�N��R�l����,50.00000000000000000000,0.3
�X��,����s,�{��,����,7,58,320,50,,�ؑ�,��P��Z���n��,2020�N��R�l����,100.00000000000000000000,0.3
�X��,����s,�ؖ�,����,120,42,460,125,,�ؑ�,�s�s�v����O,2020�N��R�l����,250.00000000000000000000,0.5
�X��,����s,�{��,����,4,54,330,130,,�ؑ�,��P��Z���n��,2020�N��Q�l����,500.00000000000000000000,1.5
�X��,����s,�{��,����,1,23,200,195,,�ؑ�,���ƒn��,2020�N��Q�l����,1100.00000000000000000000,5.5
�X��,����s,�V��,����,26,,1500,50,,,�s�X���������,2020�N��Q�l����,850.00000000000000000000,0.6
�X��,����s,�ؖ�,����,120,16,190,85,,�ؑ�,�s�s�v����O,2020�N��Q�l����,600.00000000000000000000,3.2
�X��,����s,���ؒ�,����,13,4,200,85,,�ؑ�,�s�X���������,2020�N��Q�l����,2100.00000000000000000000,10.5
�X��,����s,�{��,����,9,,195,100,,,���H�ƒn��,2020�N��P�l����,2300.00000000000000000000,11.8
�X��,����s,����,����,120,38,210,125,,�ؑ�,�s�s�v����O,2020�N��P�l����,30.00000000000000000000,0.1
�X��,����s,���ؒ�,����,6,32,270,95,,�ؑ�,��Q��Z���n��,2020�N��P�l����,750.00000000000000000000,2.8
�X��,����s,���ؒ�,����,6,52,125,50,,,��P��Z���n��,2019�N��S�l����,290.00000000000000000000,2.3
�X��,����s,���|,����,60,44,330,85,,�ؑ�,�s�s�v����O,2019�N��Q�l����,150.00000000000000000000,0.5
�X��,����s,�ؖ�,����,120,44,330,85,,�ؑ�,�s�s�v����O,2019�N��P�l����,500.00000000000000000000,1.5
�X��,����s,�{��,����,5,31,390,370,,�ؑ�,��P��Z���n��,2019�N��P�l����,1500.00000000000000000000,3.8
�X��,����s,����,����,5,5,250,100,,,,2018�N��S�l����,2000.00000000000000000000,8
�X��,����s,���ؒ�,����,18,48,360,110,,�ؑ�,,2018�N��S�l����,300.00000000000000000000,0.8
�X��,����s,���|,����,60,42,2000,1700,,�r�q�b�A�S����,�s�s�v����O,2018�N��S�l����,3000.00000000000000000000,1.5
�X��,����s,�{��,����,2,62,320,240,,�ؑ�,,2018�N��S�l����,620.00000000000000000000,1.9
�X��,����s,����,����,10,25,270,160,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,900.00000000000000000000,3.3
�X��,����s,�{��,����,4,54,60,105,,�ؑ�,���ƒn��,2018�N��Q�l����,300.00000000000000000000,5
�X��,����s,���|,����,30,22,280,35,,�ؑ�,�s�s�v����O,2018�N��P�l����,190.00000000000000000000,0.7
�X��,����s,���|,����,60,22,2000,640,,�S�����A�ؑ�,�s�s�v����O,2018�N��P�l����,610.00000000000000000000,0.3
�X��,����s,���ؒ�,����,11,6,230,120,,�y�ʓS����,�s�X���������,2018�N��P�l����,4300.00000000000000000000,18.7
�X��,����s,����,����,13,51,670,400,,�u���b�N��,��Q��Z���n��,2018�N��P�l����,750.00000000000000000000,1.1
�X��,����s,����,����,120,42,150,80,,�ؑ�,�s�s�v����O,2017�N��S�l����,50.00000000000000000000,0.3
�X��,����s,�{��,����,9,43,250,125,,�ؑ�,��P��Z���n��,2017�N��S�l����,450.00000000000000000000,1.8
�X��,����s,���|,����,30,51,2000,,,,�s�s�v����O,2017�N��R�l����,430.00000000000000000000,0.2
�X��,����s,���ؒ�,����,6,61,950,130,,�ؑ�,��P��Z���n��,2017�N��R�l����,680.00000000000000000000,0.7
�X��,����s,����,����,30,64,370,220,,�ؑ�,�s�X���������,2017�N��R�l����,80.00000000000000000000,0.2
�X��,����s,�����,����,14,7,230,140,,�ؑ�,�s�X���������,2017�N��Q�l����,3000.00000000000000000000,13
�X��,����s,���|,����,14,54,570,210,,�ؑ�,�s�s�v����O,2017�N��Q�l����,150.00000000000000000000,0.3
�X��,����s,���ؒ�,����,3,35,350,360,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,1500.00000000000000000000,4.3
�X��,����s,���ؒ�,����,16,36,330,150,,�ؑ�,��P��Z���n��,2017�N��P�l����,450.00000000000000000000,1.4
�X��,����s,���|,����,60,40,310,105,,�ؑ�,�s�s�v����O,2017�N��P�l����,360.00000000000000000000,1.2
�X��,����s,�{��,����,3,,350,,,,�ߗ׏��ƒn��,2016�N��S�l����,500.00000000000000000000,1.4
�X��,����s,�{��,����,5,8,170,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,1700.00000000000000000000,10
�X��,����s,�{��,����,7,26,200,110,,�ؑ�,��Q��Z���n��,2016�N��R�l����,900.00000000000000000000,4.5
�X��,����s,���ؒ�,����,5,9,170,95,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,1800.00000000000000000000,10.6
�X��,����s,�V��,����,9,21,175,210,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,1300.00000000000000000000,7.4
�X��,����s,�{��,����,4,58,670,175,,�ؑ�,��P��Z���n��,2016�N��Q�l����,250.00000000000000000000,0.4
�X��,����s,����,����,10,26,2000,880,,�r�q�b,��P��Z���n��,2016�N��P�l����,2400.00000000000000000000,1.2
�X��,����s,����,����,11,22,350,120,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,1500.00000000000000000000,4.3
�X��,����s,����,����,29,9,660,135,,�ؑ�,�s�X���������,2015�N��R�l����,2900.00000000000000000000,4.4
�X��,����s,���ؒ�,����,7,50,240,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,340.00000000000000000000,1.4
�X��,����s,����,����,11,25,240,130,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,1500.00000000000000000000,6.3
�X��,����s,�{��,����,8,15,130,70,,�ؑ�,��P��Z���n��,2015�N��Q�l����,800.00000000000000000000,6.2
�X��,����s,���ؒ�,����,7,9,250,125,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,2400.00000000000000000000,9.6
�X��,����s,���|,����,60,27,195,145,,�ؑ�,�s�s�v����O,2015�N��Q�l����,330.00000000000000000000,1.7
�X��,����s,�{��,����,3,47,690,185,,�ؑ�,���ƒn��,2014�N��S�l����,450.00000000000000000000,0.7
�X��,����s,���ؒ�,����,6,56,350,220,,�ؑ�,��Q��Z���n��,2014�N��S�l����,600.00000000000000000000,1.7
�X��,����s,�V��,����,30,18,850,170,,�ؑ�,�s�X���������,2014�N��R�l����,1700.00000000000000000000,2
�X��,����s,�{��,����,7,47,330,75,,�ؑ�,��P��Z���n��,2014�N��R�l����,360.00000000000000000000,1.1
�X��,����s,�{��,����,3,,280,70,,�ؑ�,���ƒn��,2014�N��R�l����,400.00000000000000000000,1.4
�X��,����s,���|,����,60,19,2000,600,,�ؑ�,�s�s�v����O,2014�N��Q�l����,9600.00000000000000000000,4.8
�X��,����s,�ؖ�,����,120,45,190,,,,�s�s�v����O,2014�N��Q�l����,70.00000000000000000000,0.4
�X��,����s,��c��,����,26,,1000,,,,��P��Z���n��,2014�N��Q�l����,860.00000000000000000000,0.9
�X��,����s,�{��,����,9,10,170,105,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2000.00000000000000000000,11.8
�X��,����s,�V��,����,30,18,850,170,,�ؑ�,�s�X���������,2013�N��S�l����,960.00000000000000000000,1.1
�X��,����s,����,����,30,,440,60,,�ؑ�,�s�X���������,2013�N��S�l����,80.00000000000000000000,0.2
�X��,����s,���|,����,60,16,330,75,,�ؑ�,�s�s�v����O,2013�N��R�l����,1000.00000000000000000000,3
�X��,����s,����,����,30,,170,,,,�s�s�v����O,2013�N��Q�l����,150.00000000000000000000,0.9
�X��,����s,���|,����,60,59,840,340,,�ؑ�,�s�s�v����O,2013�N��Q�l����,300.00000000000000000000,0.4
�X��,����s,�{��,����,2,,510,570,,�ؑ�,���ƒn��,2013�N��Q�l����,700.00000000000000000000,1.4
�X��,����s,���c�X,����,30,24,740,160,,�ؑ�,�s�X���������,2013�N��P�l����,640.00000000000000000000,0.9
�X��,����s,�{��,����,9,39,330,120,,,��P��Z���n��,2013�N��P�l����,320.00000000000000000000,1
�X��,����s,���ؒ�,����,9,59,350,135,,�ؑ�,��P��Z���n��,2012�N��S�l����,300.00000000000000000000,0.9
�X��,����s,���ؒ�,����,13,35,340,195,,�ؑ�,��P��Z���n��,2012�N��S�l����,620.00000000000000000000,1.8
�X��,����s,���|,����,60,,610,,,,�s�s�v����O,2012�N��S�l����,150.00000000000000000000,0.2
�X��,����s,�{��,����,5,12,180,80,,�ؑ�,��P��Z���n��,2012�N��S�l����,1400.00000000000000000000,7.8
�X��,����s,����,����,30,,290,,,�ؑ�,�s�X���������,2012�N��R�l����,10.00000000000000000000,0
�X��,����s,���a�X,����,20,71,350,135,,�ؑ�,��P��Z���n��,2012�N��R�l����,80.00000000000000000000,0.2
�X��,����s,����,����,120,42,150,80,,�ؑ�,�s�s�v����O,2012�N��R�l����,60.00000000000000000000,0.4
�X��,����s,���ؒ�,����,14,12,175,85,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1800.00000000000000000000,10.3
�X��,����s,���ؒ�,����,11,55,1200,35,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,1500.00000000000000000000,1.3
�X��,����s,�{��,����,10,29,200,190,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,630.00000000000000000000,3.2
�X��,����s,����,����,11,25,240,110,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,1600.00000000000000000000,6.7
�X��,����s,�΋�,����,23,23,260,125,,�ؑ�,�s�X���������,2012�N��P�l����,1400.00000000000000000000,5.4
�X��,����s,�{��,����,9,12,240,135,,�ؑ�,��P��Z���n��,2012�N��P�l����,1900.00000000000000000000,7.9
�X��,����s,���c,����,30,32,370,145,,�ؑ�,�s�X���������,2012�N��P�l����,800.00000000000000000000,2.2
�X��,����s,����,����,13,26,790,220,,�ؑ�,��Q��Z���n��,2012�N��P�l����,2100.00000000000000000000,2.7
�X��,����s,���|,����,60,,620,,,,�s�s�v����O,2011�N��S�l����,600.00000000000000000000,1
�X��,����s,���|,����,30,42,770,115,,�ؑ�,�s�s�v����O,2011�N��S�l����,200.00000000000000000000,0.3
�X��,����s,���|,����,30,53,240,85,,�ؑ�,�s�s�v����O,2011�N��S�l����,60.00000000000000000000,0.3
�X��,����s,�{��,����,4,42,290,300,,�S����,�ߗ׏��ƒn��,2011�N��S�l����,680.00000000000000000000,2.3
�X��,����s,�����,����,15,,120,,,,��P��Z���n��,2011�N��S�l����,1900.00000000000000000000,15.8
�X��,����s,���|,����,60,49,260,65,,�ؑ�,�s�s�v����O,2011�N��R�l����,400.00000000000000000000,1.5
�X��,����s,�{��,����,9,13,200,130,,�ؑ�,��P��Z���n��,2011�N��R�l����,1800.00000000000000000000,9
�X��,����s,�{��,����,9,13,200,120,,�ؑ�,��P��Z���n��,2011�N��R�l����,1600.00000000000000000000,8
�X��,����s,�����,����,22,13,220,100,,�ؑ�,�s�X���������,2011�N��R�l����,1600.00000000000000000000,7.3
�X��,����s,����,����,120,51,410,150,,�ؑ�,�s�s�v����O,2011�N��Q�l����,95.00000000000000000000,0.2
�X��,����s,���ؒ�,����,13,33,155,115,,�ؑ�,�s�X���������,2011�N��Q�l����,380.00000000000000000000,2.5
�X��,����s,�{��,����,2,37,1200,470,,�S����,���ƒn��,2011�N��P�l����,1400.00000000000000000000,1.2
�X��,����s,�c����,����,28,39,680,220,,�ؑ�,�s�X���������,2010�N��S�l����,1100.00000000000000000000,1.6
�X��,����s,�V��,����,24,47,450,110,,�ؑ�,�s�X���������,2010�N��S�l����,210.00000000000000000000,0.5
�X��,����s,�َR,����,30,48,350,155,,�y�ʓS����,�s�X���������,2010�N��S�l����,100.00000000000000000000,0.3
�X��,����s,�ؖ�,����,120,29,290,140,,�ؑ�,�s�s�v����O,2010�N��R�l����,670.00000000000000000000,2.3
�X��,����s,���|,����,30,35,125,120,,�ؑ�,�s�s�v����O,2010�N��R�l����,310.00000000000000000000,2.5
�X��,����s,�����,����,22,,230,,,�ؑ�,�s�X���������,2010�N��R�l����,2100.00000000000000000000,9.1
�X��,����s,����,����,120,41,470,80,,�ؑ�,�s�s�v����O,2010�N��Q�l����,300.00000000000000000000,0.6
�X��,����s,���ؒ�,����,5,40,165,80,,�ؑ�,��Q��Z���n��,2010�N��Q�l����,740.00000000000000000000,4.5
�X��,����s,�c����,����,30,39,680,175,,�ؑ�,�s�X���������,2010�N��Q�l����,550.00000000000000000000,0.8
�X��,����s,���|,����,60,47,780,120,,�ؑ�,�s�s�v����O,2010�N��P�l����,70.00000000000000000000,0.1
�X��,����s,�����,����,13,29,155,145,,�ؑ�,��P��Z���n��,2010�N��P�l����,450.00000000000000000000,2.9
�X��,����s,���a�X,����,9,53,165,160,,�ؑ�,��P��Z���n��,2009�N��S�l����,450.00000000000000000000,2.7
�X��,����s,���ؒ�,����,11,18,190,145,,�ؑ�,��P��Z���n��,2009�N��S�l����,1100.00000000000000000000,5.8
�X��,����s,���a�X,����,9,17,1800,800,,�ؑ�,��P��Z���n��,2009�N��R�l����,10000.00000000000000000000,5.6
�X��,����s,����,����,6,33,290,105,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,1000.00000000000000000000,3.4
�X��,����s,�{��,����,2,37,1200,460,,�S����,���ƒn��,2009�N��R�l����,1200.00000000000000000000,1
�X��,����s,���|,����,60,45,410,95,,�ؑ�,�s�s�v����O,2009�N��Q�l����,400.00000000000000000000,1
�X��,����s,�َR,����,30,37,830,1000,,�ؑ�,�s�X���������,2009�N��Q�l����,2700.00000000000000000000,3.3
�X��,����s,�V��,����,11,35,280,180,,�ؑ�,��P��Z���n��,2009�N��Q�l����,950.00000000000000000000,3.4
�X��,����s,���|,����,60,46,990,340,,�ؑ�,�s�s�v����O,2009�N��P�l����,750.00000000000000000000,0.8
�X��,����s,�{��,����,9,22,340,125,,�ؑ�,��Q��Z���n��,2009�N��P�l����,1400.00000000000000000000,4.1
�X��,����s,�{��,����,7,,2000,,,,��P��Z���n��,2009�N��P�l����,3000.00000000000000000000,1.5
�X��,����s,�V��,����,14,50,350,155,,�ؑ�,��P��Z���n��,2009�N��P�l����,660.00000000000000000000,1.9
�X��,����s,����,����,30,32,2000,520,,�S����,�s�X���������,2009�N��P�l����,1300.00000000000000000000,0.7
�X��,����s,�{��,����,8,54,420,130,,�ؑ�,��P��Z���n��,2008�N��R�l����,500.00000000000000000000,1.2
�X��,����s,����,����,30,58,1400,170,,�ؑ�,�s�X���������,2008�N��Q�l����,600.00000000000000000000,0.4
�X��,����s,����,����,120,36,280,65,,�ؑ�,�s�s�v����O,2008�N��Q�l����,420.00000000000000000000,1.5
�X��,����s,�����,����,11,55,430,410,,�u���b�N��,��P��Z���n��,2008�N��Q�l����,410.00000000000000000000,1
�X��,����s,����,����,30,,850,120,,�ؑ�,�s�s�v����O,2008�N��P�l����,320.00000000000000000000,0.4
�X��,����s,���a�X,����,12,46,850,430,,�ؑ�,��P��Z���n��,2007�N��S�l����,1600.00000000000000000000,1.9
