�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,����S�����,������,����,120,11,220,90,,�ؑ�,���ƒn��,2023�N��Q�l����,780.00000000000000000000,3.5
�k�C��,����S�����,������,����,120,46,170,90,,�ؑ�,���ƒn��,2022�N��R�l����,300.00000000000000000000,1.8
�k�C��,����S�����,������,,,17,220,300,,�ؑ�,���ƒn��,2021�N��P�l����,3000.00000000000000000000,13.6
�k�C��,����S�����,������,,,20,80,,,�ؑ�,���ƒn��,2020�N��R�l����,1200.00000000000000000000,15
�k�C��,����S�����,������,,,69,155,130,,,���ƒn��,2018�N��S�l����,5.00000000000000000000,0
�k�C��,����S�����,������,,,48,115,150,,�ؑ�,���ƒn��,2017�N��S�l����,380.00000000000000000000,3.3
�k�C��,����S�����,������,,,36,290,145,,�S����,�ߗ׏��ƒn��,2017�N��S�l����,450.00000000000000000000,1.6
�k�C��,����S�����,������,,,49,150,105,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,45.00000000000000000000,0.3
�k�C��,����S�����,������,,,50,165,360,,�ؑ�,���ƒn��,2016�N��S�l����,700.00000000000000000000,4.2
�k�C��,����S�����,������,,,50,165,360,,�ؑ�,���ƒn��,2015�N��S�l����,900.00000000000000000000,5.5
�k�C��,����S�����,������,,,28,80,175,,�S����,���ƒn��,2014�N��R�l����,600.00000000000000000000,7.5
�k�C��,����S�����,������,,,,185,460,,�S����,���ƒn��,2013�N��R�l����,200.00000000000000000000,1.1
�k�C��,����S�����,������,,,62,100,125,,�ؑ�,���ƒn��,2012�N��R�l����,270.00000000000000000000,2.7
�k�C��,����S�����,������,,,63,120,165,,�ؑ�,���ƒn��,2010�N��S�l����,100.00000000000000000000,0.8
�k�C��,����S�����,������,,,,70,,,,���ƒn��,2010�N��P�l����,300.00000000000000000000,4.3
�k�C��,����S�����,������,,,69,240,85,,�ؑ�,�ߗ׏��ƒn��,2009�N��S�l����,580.00000000000000000000,2.4
