�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�g�c�s,���F,���h,60,,1700,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,250.00000000000000000000,0.1
��錧,�g�c�s,���h,���h,13,27,1900,550,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,740.00000000000000000000,0.4
��錧,�g�c�s,���h,���h,30,47,2000,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,500.00000000000000000000,0.3
��錧,�g�c�s,���h,���h,30,19,1400,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1300.00000000000000000000,0.9
��錧,�g�c�s,���R,���h,30,41,2000,800,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,400.00000000000000000000,0.2
��錧,�g�c�s,��y�c,���h,60,30,2000,900,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3000.00000000000000000000,1.5
��錧,�g�c�s,���y�c,���h,60,35,170,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,260.00000000000000000000,1.5
��錧,�g�c�s,����,���h,60,27,195,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,21.00000000000000000000,0.1
��錧,�g�c�s,��a�c,���h,90,46,990,175,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,300.00000000000000000000,0.3
��錧,�g�c�s,����,���h,60,26,560,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,450.00000000000000000000,0.8
��錧,�g�c�s,�і�,���h,30,,1900,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1300.00000000000000000000,0.7
��錧,�g�c�s,�M��,���h,30,30,310,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,630.00000000000000000000,2
��錧,�g�c�s,��y�c,���h,90,29,480,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,120.00000000000000000000,0.3
��錧,�g�c�s,����,���h,90,26,200,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,580.00000000000000000000,2.9
��錧,�g�c�s,����,���h,60,28,680,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,250.00000000000000000000,0.4
��錧,�g�c�s,���h,���h,30,,430,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2.00000000000000000000,0
��錧,�g�c�s,���[,���h,30,,560,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,450.00000000000000000000,0.8
��錧,�g�c�s,��l,���h,30,31,570,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,150.00000000000000000000,0.3
��錧,�g�c�s,����,���h,30,,710,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,10.00000000000000000000,0
��錧,�g�c�s,���h,���h,10,77,690,50,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,73.00000000000000000000,0.1
��錧,�g�c�s,���F,���h,60,24,2000,175,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1200.00000000000000000000,0.6
��錧,�g�c�s,��l,���h,30,38,130,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,100.00000000000000000000,0.8
��錧,�g�c�s,���[,���h,30,23,440,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,430.00000000000000000000,1
��錧,�g�c�s,���[,���h,29,33,210,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,100.00000000000000000000,0.5
��錧,�g�c�s,����,���h,60,27,190,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,670.00000000000000000000,3.5
��錧,�g�c�s,����,���h,60,35,155,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,150.00000000000000000000,1
��錧,�g�c�s,���h,���h,13,,490,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,200.00000000000000000000,0.4
��錧,�g�c�s,���h,���h,11,47,980,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,700.00000000000000000000,0.7
��錧,�g�c�s,��,���h,60,70,410,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,390.00000000000000000000,1
��錧,�g�c�s,�і�,���h,30,31,500,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,2900.00000000000000000000,5.8
��錧,�g�c�s,�і�,���h,30,,105,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,780.00000000000000000000,7.4
��錧,�g�c�s,���h,���h,30,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,3000.00000000000000000000,17.1
��錧,�g�c�s,���F,���h,30,26,320,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1200.00000000000000000000,3.8
��錧,�g�c�s,�M��,���h,60,16,240,180,,�ؑ�,���Z���n��,2012�N��Q�l����,1000.00000000000000000000,4.2
��錧,�g�c�s,��a�c,���h,90,,100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,430.00000000000000000000,4.3
��錧,�g�c�s,���[,���h,30,25,290,50,,�ؑ�,�s�X���������,2012�N��P�l����,520.00000000000000000000,1.8
��錧,�g�c�s,����,���h,30,30,170,70,,�ؑ�,�s�X���������,2012�N��P�l����,300.00000000000000000000,1.8
��錧,�g�c�s,����,���h,30,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,180.00000000000000000000,0.9
��錧,�g�c�s,��d��,���h,30,31,145,25,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,250.00000000000000000000,1.7
��錧,�g�c�s,���[,���h,60,36,650,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,320.00000000000000000000,0.5
��錧,�g�c�s,���[,���h,28,39,480,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,310.00000000000000000000,0.6
��錧,�g�c�s,����,���h,60,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,210.00000000000000000000,1.2
��錧,�g�c�s,���h,���h,1,35,610,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1300.00000000000000000000,2.1
��錧,�g�c�s,���[,���h,28,20,1400,40,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,680.00000000000000000000,0.5
��錧,�g�c�s,���F,���h,60,32,210,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,630.00000000000000000000,3
��錧,�g�c�s,��l,���h,30,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,570.00000000000000000000,2.6
��錧,�g�c�s,���h,���h,30,32,1400,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,2100.00000000000000000000,1.5
��錧,�g�c�s,���h,���h,9,49,2000,460,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,870.00000000000000000000,0.4
��錧,�g�c�s,���,���h,30,29,520,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,560.00000000000000000000,1.1
��錧,�g�c�s,���F,���h,30,47,310,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,700.00000000000000000000,2.3
��錧,�g�c�s,��l,���h,30,28,190,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,380.00000000000000000000,2
��錧,�g�c�s,�␅,���h,60,28,280,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��P�l����,710.00000000000000000000,2.5
