�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�|���s,�쒆��,�|��,30,,520,,,,��P��Z���n��,2023�N��P�l����,1100.00000000000000000000,2.1
���茧,�|���s,�쒆��,�|��,30,,155,,,,��P��Z���n��,2020�N��R�l����,1300.00000000000000000000,8.4
���茧,�|���s,�쒆��,�|��,30,,170,,,,��P��Z���n��,2020�N��Q�l����,1300.00000000000000000000,7.6
���茧,�|���s,�쒆��,�|��,30,,370,,,,,2019�N��S�l����,600.00000000000000000000,1.6
���茧,�|���s,�쒆��,�|��,30,,165,,,,,2019�N��S�l����,270.00000000000000000000,1.6
���茧,�|���s,�쒆��,�|��,30,,155,,,,,2019�N��S�l����,250.00000000000000000000,1.6
���茧,�|���s,�쒆��,�|��,29,,330,,,,,2019�N��P�l����,2100.00000000000000000000,6.4
���茧,�|���s,�쒆��,�|��,30,,520,,,,��P��Z���n��,2018�N��Q�l����,980.00000000000000000000,1.9
���茧,�|���s,�쒆��,�|��,30,,165,,,,,2016�N��R�l����,640.00000000000000000000,3.9
���茧,�|���s,�쒆��,�|��,30,,175,,,,��P��Z���n��,2015�N��Q�l����,1200.00000000000000000000,6.9
���茧,�|���s,�쒆��,�|��,30,,170,,,,��P��Z���n��,2015�N��Q�l����,1100.00000000000000000000,6.5
���茧,�|���s,�쒆��,�|��,19,,175,,,,��P��Z���n��,2015�N��P�l����,1200.00000000000000000000,6.9
���茧,�|���s,�쒆��,�|��,30,,165,,,,��P��Z���n��,2015�N��P�l����,1200.00000000000000000000,7.3
���茧,�|���s,�쒆��,�|��,30,,165,,,,��Q��Z���n��,2013�N��R�l����,750.00000000000000000000,4.5
���茧,�|���s,�쒆��,�|��,13,,200,,,,��P��Z���n��,2013�N��R�l����,990.00000000000000000000,5
���茧,�|���s,�쒆��,�{�|��,12,,350,,,,��P��Z���n��,2013�N��R�l����,1900.00000000000000000000,5.4
���茧,�|���s,�쒆��,�{�|��,11,,195,,,,��P��Z���n��,2013�N��Q�l����,1000.00000000000000000000,5.1
���茧,�|���s,�쒆��,�{�|��,15,,230,,,,��P��Z���n��,2013�N��P�l����,1300.00000000000000000000,5.7
���茧,�|���s,�쒆��,�{�|��,15,,195,,,,��P��Z���n��,2013�N��P�l����,1100.00000000000000000000,5.6
���茧,�|���s,�쒆��,�{�|��,13,,200,,,,��P��Z���n��,2012�N��S�l����,1100.00000000000000000000,5.5
���茧,�|���s,�쒆��,�{�|��,13,,200,,,,��P��Z���n��,2012�N��S�l����,1100.00000000000000000000,5.5
���茧,�|���s,�쒆��,�|��,14,,185,,,,��P��Z���n��,2012�N��R�l����,950.00000000000000000000,5.1
���茧,�|���s,�쒆��,�{�|��,15,,2000,,,,��P��Z���n��,2012�N��R�l����,13000.00000000000000000000,6.5
���茧,�|���s,�쒆��,�{�|��,11,,200,,,,��P��Z���n��,2012�N��R�l����,1100.00000000000000000000,5.5
���茧,�|���s,�쒆��,�{�|��,12,,1400,,,,��P��Z���n��,2012�N��Q�l����,6300.00000000000000000000,4.5
���茧,�|���s,�쒆��,�{�|��,13,,580,,,,��P��Z���n��,2012�N��Q�l����,2800.00000000000000000000,4.8
���茧,�|���s,�쒆��,�{�|��,14,,220,,,,��P��Z���n��,2012�N��Q�l����,930.00000000000000000000,4.2
���茧,�|���s,�쒆��,�{�|��,13,,220,,,,��P��Z���n��,2012�N��Q�l����,1100.00000000000000000000,5
���茧,�|���s,�쒆��,�{�|��,14,,610,,,,��P��Z���n��,2012�N��Q�l����,2700.00000000000000000000,4.4
���茧,�|���s,�쒆��,�{�|��,16,,620,,,,��P��Z���n��,2012�N��Q�l����,2900.00000000000000000000,4.7
���茧,�|���s,�쒆��,�{�|��,13,,195,,,,��P��Z���n��,2012�N��P�l����,950.00000000000000000000,4.9
���茧,�|���s,�쒆��,�{�|��,13,,240,,,,��P��Z���n��,2012�N��P�l����,1200.00000000000000000000,5
���茧,�|���s,�쒆��,�{�|��,13,,400,,,,��P��Z���n��,2012�N��P�l����,1800.00000000000000000000,4.5
���茧,�|���s,�쒆��,�{�|��,11,,2000,,,,��P��Z���n��,2012�N��P�l����,45000.00000000000000000000,22.5
���茧,�|���s,�쒆��,�{�|��,14,,195,,,,��P��Z���n��,2012�N��P�l����,1100.00000000000000000000,5.6
���茧,�|���s,�쒆��,�{�|��,14,,195,,,,��P��Z���n��,2012�N��P�l����,1100.00000000000000000000,5.6
���茧,�|���s,�쒆��,�|��,30,,790,,,,��P��Z���n��,2011�N��S�l����,3500.00000000000000000000,4.4
���茧,�|���s,�쒆��,�{�|��,13,,2000,,,,��P��Z���n��,2011�N��S�l����,6900.00000000000000000000,3.5
���茧,�|���s,�쒆��,�{�|��,13,,740,,,,��P��Z���n��,2011�N��S�l����,3300.00000000000000000000,4.5
���茧,�|���s,�쒆��,�{�|��,13,,210,,,,��P��Z���n��,2011�N��S�l����,1200.00000000000000000000,5.7
���茧,�|���s,�쒆��,�{�|��,13,,185,,,,��P��Z���n��,2011�N��S�l����,750.00000000000000000000,4.1
���茧,�|���s,�쒆��,�{�|��,13,,1700,,,,��P��Z���n��,2011�N��S�l����,8400.00000000000000000000,4.9
���茧,�|���s,�쒆��,�{�|��,13,,400,,,,��P��Z���n��,2011�N��S�l����,1800.00000000000000000000,4.5
���茧,�|���s,�쒆��,�{�|��,13,,195,,,,��P��Z���n��,2011�N��S�l����,1100.00000000000000000000,5.6
���茧,�|���s,�쒆��,�{�|��,13,,190,,,,��P��Z���n��,2011�N��S�l����,960.00000000000000000000,5.1
���茧,�|���s,�쒆��,�{�|��,9,,340,,,,,2011�N��R�l����,1800.00000000000000000000,5.3
���茧,�|���s,�쒆��,�|��,30,,105,,,,��P��Z���n��,2011�N��P�l����,86.00000000000000000000,0.8
