�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�����s,�΂��u��,�����΂��u,29,,440,,,,��P��Z���n��,2023�N��R�l����,6000.00000000000000000000,13.6
��t��,�����s,�΂��u��,�����΂��u,28,,310,,,,��P��Z���n��,2023�N��R�l����,3000.00000000000000000000,9.7
��t��,�����s,�΂��u��,�����΂��u,16,,140,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,16.4
��t��,�����s,�΂��u��,�����΂��u,30,,145,,,,��P��Z���n��,2023�N��Q�l����,1300.00000000000000000000,9
��t��,�����s,�΂��u��,�����΂��u,20,,175,,,,��P��Z���n��,2023�N��Q�l����,2200.00000000000000000000,12.6
��t��,�����s,�΂��u��,�����΂��u,16,,155,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,17.4
��t��,�����s,�΂��u��,�����΂��u,9,,140,,,,��P���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,17.1
��t��,�����s,�΂��u��,�����΂��u,30,,135,,,,��P��Z���n��,2022�N��S�l����,1700.00000000000000000000,12.6
��t��,�����s,�΂��u��,�����΂��u,16,,175,,,,��P��Z���n��,2022�N��R�l����,1800.00000000000000000000,10.3
��t��,�����s,�΂��u��,�����΂��u,23,,1000,,,,��P��Z���n��,2022�N��R�l����,14000.00000000000000000000,14
��t��,�����s,�΂��u��,�����΂��u,17,,155,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,14.2
��t��,�����s,�΂��u��,�����΂��u,7,,165,,,,��P���w�Z����p�n��,2022�N��Q�l����,3900.00000000000000000000,23.6
��t��,�����s,�΂��u��,�����΂��u,16,,135,,,,��P���w�Z����p�n��,2022�N��Q�l����,1700.00000000000000000000,12.6
��t��,�����s,�΂��u��,�����΂��u,30,,140,,,,��P��Z���n��,2022�N��Q�l����,1500.00000000000000000000,10.7
��t��,�����s,�΂��u��,�����΂��u,16,,135,,,,��P���w�Z����p�n��,2022�N��Q�l����,1900.00000000000000000000,14.1
��t��,�����s,�΂��u��,�����΂��u,16,,135,,,,��P���w�Z����p�n��,2022�N��Q�l����,1900.00000000000000000000,14.1
��t��,�����s,�΂��u��,�����΂��u,23,,200,,,,��P���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,12
��t��,�����s,�΂��u��,�����΂��u,22,,155,,,,��P��Z���n��,2022�N��P�l����,2500.00000000000000000000,16.1
��t��,�����s,�΂��u��,�����΂��u,30,,290,,,,��P��Z���n��,2022�N��P�l����,2800.00000000000000000000,9.7
��t��,�����s,�΂��u��,�����΂��u,8,,140,,,,��P���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,15
��t��,�����s,�΂��u��,�����΂��u,17,,165,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,1800.00000000000000000000,10.9
��t��,�����s,�΂��u��,�����΂��u,19,,160,,,,��P���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,15.6
��t��,�����s,�΂��u��,�����΂��u,11,,135,,,,��P���w�Z����p�n��,2021�N��Q�l����,2600.00000000000000000000,19.3
��t��,�����s,�΂��u��,�����΂��u,26,,135,,,,��P��Z���n��,2021�N��Q�l����,1600.00000000000000000000,11.9
��t��,�����s,�΂��u��,�����΂��u,26,,135,,,,��P��Z���n��,2021�N��Q�l����,1600.00000000000000000000,11.9
��t��,�����s,�΂��u��,�����΂��u,30,,210,,,,��P��Z���n��,2021�N��Q�l����,2100.00000000000000000000,10
��t��,�����s,�΂��u��,�����΂��u,24,,150,,,,��P��Z���n��,2021�N��Q�l����,2000.00000000000000000000,13.3
��t��,�����s,�΂��u��,�����΂��u,25,,140,,,,��P���w�Z����p�n��,2021�N��Q�l����,1300.00000000000000000000,9.3
��t��,�����s,�΂��u��,�����΂��u,25,,280,,,,��P���w�Z����p�n��,2021�N��Q�l����,3300.00000000000000000000,11.8
��t��,�����s,�΂��u��,�����΂��u,27,,155,,,,��P���w�Z����p�n��,2021�N��Q�l����,1800.00000000000000000000,11.6
��t��,�����s,�΂��u��,�����΂��u,23,,240,,,,��P���w�Z����p�n��,2021�N��P�l����,2500.00000000000000000000,10.4
��t��,�����s,�΂��u��,�����΂��u,25,,185,,,,��P���w�Z����p�n��,2021�N��P�l����,1600.00000000000000000000,8.6
��t��,�����s,�΂��u��,�����΂��u,23,,195,,,,��P���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,11.3
��t��,�����s,�΂��u��,�����΂��u,12,,660,,,,��Q��Z���n��,2021�N��P�l����,10000.00000000000000000000,15.2
��t��,�����s,�΂��u��,�����΂��u,26,,150,,,,��P���w�Z����p�n��,2021�N��P�l����,1500.00000000000000000000,10
��t��,�����s,�΂��u��,�����΂��u,26,,135,,,,��P��Z���n��,2020�N��S�l����,1200.00000000000000000000,8.9
��t��,�����s,�΂��u��,�����΂��u,18,,150,,,,��P��Z���n��,2020�N��S�l����,2100.00000000000000000000,14
��t��,�����s,�΂��u��,�����΂��u,27,,135,,,,��P��Z���n��,2020�N��S�l����,1100.00000000000000000000,8.1
��t��,�����s,�΂��u��,�����΂��u,10,,155,,,,��P���w�Z����p�n��,2020�N��S�l����,2700.00000000000000000000,17.4
��t��,�����s,�΂��u��,�����΂��u,25,,145,,,,��P���w�Z����p�n��,2020�N��S�l����,1600.00000000000000000000,11
��t��,�����s,�΂��u��,�����΂��u,25,,135,,,,��P���w�Z����p�n��,2020�N��S�l����,1000.00000000000000000000,7.4
��t��,�����s,�΂��u��,�����΂��u,25,,220,,,,��P���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,11.4
��t��,�����s,�΂��u��,�����΂��u,24,,145,,,,��P���w�Z����p�n��,2020�N��S�l����,1700.00000000000000000000,11.7
��t��,�����s,�΂��u��,�����΂��u,11,,155,,,,��P���w�Z����p�n��,2020�N��S�l����,2700.00000000000000000000,17.4
��t��,�����s,�΂��u��,�����΂��u,10,,200,,,,��P���w�Z����p�n��,2020�N��S�l����,3300.00000000000000000000,16.5
��t��,�����s,�΂��u��,�����΂��u,24,,130,,,,��P���w�Z����p�n��,2020�N��S�l����,1700.00000000000000000000,13.1
��t��,�����s,�΂��u��,�����΂��u,15,,490,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,7000.00000000000000000000,14.3
��t��,�����s,�΂��u��,�����΂��u,28,,145,,,,��P��Z���n��,2020�N��R�l����,1500.00000000000000000000,10.3
��t��,�����s,�΂��u��,�����΂��u,24,,160,,,,��Q��Z���n��,2020�N��R�l����,1500.00000000000000000000,9.4
��t��,�����s,�΂��u��,�����΂��u,28,,135,,,,��P��Z���n��,2020�N��R�l����,1100.00000000000000000000,8.1
��t��,�����s,�΂��u��,�����΂��u,26,,190,,,,��P���w�Z����p�n��,2020�N��R�l����,1400.00000000000000000000,7.4
��t��,�����s,�΂��u��,�����΂��u,25,,150,,,,��Q��Z���n��,2020�N��R�l����,980.00000000000000000000,6.5
��t��,�����s,�΂��u��,�����΂��u,28,,145,,,,��P��Z���n��,2020�N��R�l����,960.00000000000000000000,6.6
��t��,�����s,�΂��u��,�����΂��u,28,,135,,,,��P��Z���n��,2020�N��R�l����,1100.00000000000000000000,8.1
��t��,�����s,�΂��u��,�����΂��u,24,,135,,,,��P���w�Z����p�n��,2020�N��R�l����,1600.00000000000000000000,11.9
��t��,�����s,�΂��u��,�����΂��u,23,,150,,,,��P���w�Z����p�n��,2020�N��R�l����,1100.00000000000000000000,7.3
��t��,�����s,�΂��u��,�����΂��u,7,,200,,,,��P���w�Z����p�n��,2020�N��Q�l����,3600.00000000000000000000,18
��t��,�����s,�΂��u��,�����΂��u,25,,140,,,,��P��Z���n��,2020�N��Q�l����,1300.00000000000000000000,9.3
��t��,�����s,�΂��u��,�����΂��u,25,,350,,,,��P��Z���n��,2020�N��Q�l����,1500.00000000000000000000,4.3
��t��,�����s,�΂��u��,�����΂��u,12,,150,,,,��P���w�Z����p�n��,2020�N��Q�l����,2300.00000000000000000000,15.3
��t��,�����s,�΂��u��,�����΂��u,15,,240,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,3600.00000000000000000000,15
��t��,�����s,�΂��u��,�����΂��u,27,,135,,,,��P��Z���n��,2020�N��Q�l����,1300.00000000000000000000,9.6
��t��,�����s,�΂��u��,�����΂��u,18,,175,,,,��P���w�Z����p�n��,2020�N��Q�l����,2100.00000000000000000000,12
��t��,�����s,�΂��u��,�����΂��u,27,,135,,,,��P��Z���n��,2020�N��Q�l����,1200.00000000000000000000,8.9
��t��,�����s,�΂��u��,�����΂��u,28,,155,,,,��P��Z���n��,2020�N��Q�l����,1400.00000000000000000000,9
��t��,�����s,�΂��u��,�����΂��u,27,,135,,,,��P��Z���n��,2020�N��Q�l����,1100.00000000000000000000,8.1
��t��,�����s,�΂��u��,�����΂��u,24,,145,,,,��P���w�Z����p�n��,2020�N��Q�l����,2000.00000000000000000000,13.8
��t��,�����s,�΂��u��,�����΂��u,24,,135,,,,��P���w�Z����p�n��,2020�N��Q�l����,1900.00000000000000000000,14.1
��t��,�����s,�΂��u��,�����΂��u,26,,420,,,,��Q��Z���n��,2020�N��P�l����,3800.00000000000000000000,9
��t��,�����s,�΂��u��,�����΂��u,24,,155,,,,��Q��Z���n��,2020�N��P�l����,1400.00000000000000000000,9
��t��,�����s,�΂��u��,�����΂��u,29,,170,,,,��P��Z���n��,2020�N��P�l����,1000.00000000000000000000,5.9
��t��,�����s,�΂��u��,�����΂��u,14,,155,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,2400.00000000000000000000,15.5
��t��,�����s,�΂��u��,�����΂��u,21,,1300,,,,��P���w�Z����p�n��,2020�N��P�l����,10000.00000000000000000000,7.7
��t��,�����s,�΂��u��,�����΂��u,24,,135,,,,��P���w�Z����p�n��,2020�N��P�l����,1100.00000000000000000000,8.1
��t��,�����s,�΂��u��,�����΂��u,25,,140,,,,��P��Z���n��,2020�N��P�l����,1800.00000000000000000000,12.9
��t��,�����s,�΂��u��,�����΂��u,26,,150,,,,��P��Z���n��,2020�N��P�l����,1000.00000000000000000000,6.7
��t��,�����s,�΂��u��,�����΂��u,24,,220,,,,��P���w�Z����p�n��,2020�N��P�l����,2400.00000000000000000000,10.9
��t��,�����s,�΂��u��,�����΂��u,23,,160,,,,��P���w�Z����p�n��,2019�N��S�l����,1400.00000000000000000000,8.8
��t��,�����s,�΂��u��,�����΂��u,15,,145,,,,,2019�N��S�l����,1700.00000000000000000000,11.7
��t��,�����s,�΂��u��,�����΂��u,18,,135,,,,��P���w�Z����p�n��,2019�N��S�l����,1700.00000000000000000000,12.6
��t��,�����s,�΂��u��,�����΂��u,9,,175,,,,��Q��Z���n��,2019�N��S�l����,2700.00000000000000000000,15.4
��t��,�����s,�΂��u��,���t���c��,25,,410,,,,��P��Z���n��,2019�N��Q�l����,4200.00000000000000000000,10.2
��t��,�����s,�΂��u��,�����΂��u,25,,170,,,,��P���w�Z����p�n��,2019�N��Q�l����,1400.00000000000000000000,8.2
��t��,�����s,�΂��u��,�����΂��u,8,,310,,,,��P���w�Z����p�n��,2019�N��Q�l����,4200.00000000000000000000,13.5
��t��,�����s,�΂��u��,�����΂��u,14,,95,,,,��P���w�Z����p�n��,2019�N��Q�l����,1000.00000000000000000000,10.5
��t��,�����s,�΂��u��,�����΂��u,26,,195,,,,��P��Z���n��,2019�N��Q�l����,1600.00000000000000000000,8.2
��t��,�����s,�΂��u��,�����΂��u,16,,135,,,,��P��Z���n��,2019�N��Q�l����,1400.00000000000000000000,10.4
��t��,�����s,�΂��u��,�����΂��u,11,,175,,,,��P��Z���n��,2019�N��P�l����,2800.00000000000000000000,16
��t��,�����s,�΂��u��,�����΂��u,24,,1200,,,,��Q��Z���n��,2019�N��P�l����,5300.00000000000000000000,4.4
��t��,�����s,�΂��u��,�����΂��u,13,,135,,,,,2019�N��P�l����,2400.00000000000000000000,17.8
��t��,�����s,�΂��u��,�����΂��u,24,,220,,,,,2019�N��P�l����,2200.00000000000000000000,10
��t��,�����s,�΂��u��,�����΂��u,20,,155,,,,,2019�N��P�l����,1500.00000000000000000000,9.7
��t��,�����s,�΂��u��,�����΂��u,16,,240,,,,,2019�N��P�l����,2300.00000000000000000000,9.6
��t��,�����s,�΂��u��,�����΂��u,24,,145,,,,��P��Z���n��,2019�N��P�l����,1500.00000000000000000000,10.3
��t��,�����s,�΂��u��,�����΂��u,9,,170,,,,��P���w�Z����p�n��,2019�N��P�l����,3100.00000000000000000000,18.2
��t��,�����s,�΂��u��,�����΂��u,25,,150,,,,��P���w�Z����p�n��,2019�N��P�l����,1700.00000000000000000000,11.3
��t��,�����s,�΂��u��,�����΂��u,24,,110,,,,��P���w�Z����p�n��,2019�N��P�l����,950.00000000000000000000,8.6
��t��,�����s,�΂��u��,�����΂��u,18,,165,,,,,2019�N��P�l����,2100.00000000000000000000,12.7
��t��,�����s,�΂��u��,�����΂��u,25,,520,,,,��P��Z���n��,2019�N��P�l����,5500.00000000000000000000,10.6
��t��,�����s,�΂��u��,�����΂��u,9,,135,,,,��P���w�Z����p�n��,2019�N��P�l����,2300.00000000000000000000,17
��t��,�����s,�΂��u��,�����΂��u,21,,140,,,,��P���w�Z����p�n��,2019�N��P�l����,1600.00000000000000000000,11.4
��t��,�����s,�΂��u��,�����΂��u,5,,170,,,,��Q��Z���n��,2019�N��P�l����,2900.00000000000000000000,17.1
��t��,�����s,�΂��u��,�����΂��u,9,,135,,,,��P���w�Z����p�n��,2019�N��P�l����,2500.00000000000000000000,18.5
��t��,�����s,�΂��u��,�����΂��u,24,,2000,,,,��P���w�Z����p�n��,2019�N��P�l����,41000.00000000000000000000,20.5
��t��,�����s,�΂��u��,�����΂��u,15,,165,,,,,2018�N��S�l����,3000.00000000000000000000,18.2
��t��,�����s,�΂��u��,�����΂��u,18,,1100,,,,,2018�N��S�l����,8100.00000000000000000000,7.4
��t��,�����s,�΂��u��,�����΂��u,10,,290,,,,,2018�N��S�l����,3700.00000000000000000000,12.8
��t��,�����s,�΂��u��,�����΂��u,25,,135,,,,,2018�N��S�l����,1200.00000000000000000000,8.9
��t��,�����s,�΂��u��,�����΂��u,25,,155,,,,,2018�N��S�l����,1500.00000000000000000000,9.7
��t��,�����s,�΂��u��,�����΂��u,11,,470,,,,,2018�N��S�l����,6500.00000000000000000000,13.8
��t��,�����s,�΂��u��,�����΂��u,11,,350,,,,,2018�N��S�l����,5100.00000000000000000000,14.6
��t��,�����s,�΂��u��,�����΂��u,18,,1300,,,,,2018�N��S�l����,11000.00000000000000000000,8.5
��t��,�����s,�΂��u��,�����΂��u,8,,2000,,,,��Q��Z���n��,2018�N��R�l����,36000.00000000000000000000,18
��t��,�����s,�΂��u��,�����΂��u,25,,820,,,,��Q��Z���n��,2018�N��R�l����,4700.00000000000000000000,5.7
��t��,�����s,�΂��u��,�����΂��u,11,,175,,,,,2018�N��R�l����,2900.00000000000000000000,16.6
��t��,�����s,�΂��u��,�����΂��u,11,,175,,,,,2018�N��R�l����,2900.00000000000000000000,16.6
��t��,�����s,�΂��u��,�����΂��u,10,,340,,,,,2018�N��R�l����,5300.00000000000000000000,15.6
��t��,�����s,�΂��u��,�����΂��u,18,,150,,,,,2018�N��R�l����,1700.00000000000000000000,11.3
��t��,�����s,�΂��u��,�����΂��u,21,,145,,,,��P���w�Z����p�n��,2018�N��Q�l����,1600.00000000000000000000,11
��t��,�����s,�΂��u��,�����΂��u,18,,175,,,,��P���w�Z����p�n��,2018�N��Q�l����,1200.00000000000000000000,6.9
��t��,�����s,�΂��u��,�����΂��u,13,,165,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,2500.00000000000000000000,15.2
��t��,�����s,�΂��u��,�����΂��u,21,,890,,,,��P���w�Z����p�n��,2018�N��Q�l����,4600.00000000000000000000,5.2
��t��,�����s,�΂��u��,�����΂��u,14,,145,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,1900.00000000000000000000,13.1
��t��,�����s,�΂��u��,�����΂��u,6,,185,,,,��P���w�Z����p�n��,2018�N��Q�l����,3300.00000000000000000000,17.8
��t��,�����s,�΂��u��,�����΂��u,21,,140,,,,��P���w�Z����p�n��,2018�N��Q�l����,1400.00000000000000000000,10
��t��,�����s,�΂��u��,�����΂��u,24,,240,,,,��P��Z���n��,2018�N��Q�l����,1900.00000000000000000000,7.9
��t��,�����s,�΂��u��,�����΂��u,23,,135,,,,��P���w�Z����p�n��,2018�N��Q�l����,1600.00000000000000000000,11.9
��t��,�����s,�΂��u��,�����΂��u,21,,150,,,,,2018�N��Q�l����,1400.00000000000000000000,9.3
��t��,�����s,�΂��u��,���t���c��,8,,550,,,,��P��Z���n��,2018�N��P�l����,7400.00000000000000000000,13.5
��t��,�����s,�΂��u��,�����΂��u,24,,155,,,,��P���w�Z����p�n��,2018�N��P�l����,1600.00000000000000000000,10.3
��t��,�����s,�΂��u��,�����΂��u,6,,155,,,,��P���w�Z����p�n��,2018�N��P�l����,2900.00000000000000000000,18.7
��t��,�����s,�΂��u��,�����΂��u,18,,185,,,,��P���w�Z����p�n��,2018�N��P�l����,1800.00000000000000000000,9.7
��t��,�����s,�΂��u��,�����΂��u,11,,270,,,,��P���w�Z����p�n��,2018�N��P�l����,4200.00000000000000000000,15.6
��t��,�����s,�΂��u��,�����΂��u,11,,530,,,,��P��Z���n��,2018�N��P�l����,7200.00000000000000000000,13.6
��t��,�����s,�΂��u��,�����΂��u,21,,155,,,,��Q��Z���n��,2018�N��P�l����,1600.00000000000000000000,10.3
��t��,�����s,�΂��u��,�����΂��u,19,,120,,,,,2017�N��S�l����,1400.00000000000000000000,11.7
��t��,�����s,�΂��u��,�����΂��u,28,,135,,,,��P��Z���n��,2017�N��S�l����,1200.00000000000000000000,8.9
��t��,�����s,�΂��u��,�����΂��u,13,,240,,,,��Q��Z���n��,2017�N��S�l����,2100.00000000000000000000,8.8
��t��,�����s,�΂��u��,�����΂��u,29,,2000,,,,���H�ƒn��,2016�N��R�l����,110000.00000000000000000000,55
