�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,��_�s,�≺��,��_,30,3,220,105,,�ؑ�,��Q��Z���n��,2023�N��P�l����,3700.00000000000000000000,16.8
�򕌌�,��_�s,�≺��,��_,30,47,150,80,,�ؑ�,��P��Z���n��,2022�N��S�l����,310.00000000000000000000,2.1
�򕌌�,��_�s,�≺��,��_,30,13,370,195,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2100.00000000000000000000,5.7
�򕌌�,��_�s,�≺��,��_,30,13,370,195,,�ؑ�,��P��Z���n��,2020�N��S�l����,2300.00000000000000000000,6.2
�򕌌�,��_�s,�≺��,��_,30,5,250,135,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2500.00000000000000000000,10
�򕌌�,��_�s,�≺��,��_,30,7,185,115,,�ؑ�,��P��Z���n��,2018�N��P�l����,2100.00000000000000000000,11.4
�򕌌�,��_�s,�≺��,��_,30,7,260,135,,�ؑ�,��P��Z���n��,2017�N��R�l����,3200.00000000000000000000,12.3
�򕌌�,��_�s,�≺��,��_,30,7,185,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,2200.00000000000000000000,11.9
�򕌌�,��_�s,�≺��,��_,30,7,310,145,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3300.00000000000000000000,10.6
�򕌌�,��_�s,�≺��,��_,30,41,210,180,,�ؑ�,��P��Z���n��,2015�N��Q�l����,530.00000000000000000000,2.5
�򕌌�,��_�s,�≺��,��_,30,9,220,105,,�ؑ�,��Q��Z���n��,2015�N��P�l����,2200.00000000000000000000,10
�򕌌�,��_�s,�≺��,��_,30,9,190,110,,,��Q��Z���n��,2014�N��S�l����,4000.00000000000000000000,21.1
�򕌌�,��_�s,�≺��,��_,30,15,160,,,�ؑ�,��P��Z���n��,2010�N��R�l����,2700.00000000000000000000,16.9
�򕌌�,��_�s,�≺��,��_,30,15,160,140,,�ؑ�,��P��Z���n��,2009�N��P�l����,3100.00000000000000000000,19.4
