�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�������S���x��,�厚�O��,,,,155,,,,�s�X���������,2021�N��R�l����,79.00000000000000000000,0.5
�{�茧,�������S���x��,�厚�O��,,,,1100,,,,�s�X���������,2020�N��S�l����,1000.00000000000000000000,0.9
�{�茧,�������S���x��,�厚�O��,,,,760,,,,�s�s�v����O,2019�N��S�l����,250.00000000000000000000,0.3
�{�茧,�������S���x��,�厚�O��,,,,200,,,,�s�s�v����O,2019�N��P�l����,450.00000000000000000000,2.3
�{�茧,�������S���x��,�厚�O��,,,,1100,,,,�s�s�v����O,2018�N��Q�l����,530.00000000000000000000,0.5
�{�茧,�������S���x��,�厚�O��,,,,240,,,,�s�X���������,2016�N��S�l����,150.00000000000000000000,0.6
�{�茧,�������S���x��,�厚�O��,�{��,120,,770,,,,�s�s�v����O,2015�N��S�l����,380.00000000000000000000,0.5
�{�茧,�������S���x��,�厚�O��,�{��,120,,760,,,,�s�s�v����O,2015�N��Q�l����,400.00000000000000000000,0.5
�{�茧,�������S���x��,�厚�O��,�@�P�r,120,,100,,,,�s�s�v����O,2015�N��P�l����,100.00000000000000000000,1
�{�茧,�������S���x��,�厚�O��,,,,410,,,,�s�X���������,2015�N��P�l����,250.00000000000000000000,0.6
�{�茧,�������S���x��,�厚�O��,,,,1400,,,,�s�s�v����O,2013�N��S�l����,500.00000000000000000000,0.4
�{�茧,�������S���x��,�厚�O��,,,,230,,,,�s�s�v����O,2012�N��R�l����,270.00000000000000000000,1.2
�{�茧,�������S���x��,�厚�O��,,,,490,,,,�s�X���������,2008�N��S�l����,440.00000000000000000000,0.9
