�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���{�s,�g�c,�X��,4,6,250,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,2600.00000000000000000000,10.4
���쌧,���{�s,�g�c,�X��,6,2,200,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,2900.00000000000000000000,14.5
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�X��,30,21,2000,900,,,�s�s�v����O,2022�N��Q�l����,12000.00000000000000000000,6
���쌧,���{�s,�g�c,�X��,15,52,230,125,,�ؑ�,�s�X���������,2022�N��P�l����,200.00000000000000000000,0.9
���쌧,���{�s,�g�c,�X��,8,54,480,135,,,��Q���w�Z����p�n��,2021�N��S�l����,100.00000000000000000000,0.2
���쌧,���{�s,�g�c,�X��,5,12,210,110,,�ؑ�,���Z���n��,2021�N��S�l����,2100.00000000000000000000,10
���쌧,���{�s,�g�c,�X��,7,34,195,95,,�ؑ�,�s�X���������,2021�N��R�l����,1300.00000000000000000000,6.7
���쌧,���{�s,�g�c,�X��,15,20,240,135,,�ؑ�,�s�X���������,2021�N��R�l����,1600.00000000000000000000,6.7
���쌧,���{�s,�g�c,�X��,6,58,510,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,300.00000000000000000000,0.6
���쌧,���{�s,�g�c,�X��,8,,200,90,,,��P��Z���n��,2020�N��R�l����,2600.00000000000000000000,13
���쌧,���{�s,�g�c,�X��,7,,230,,,,��P��Z���n��,2020�N��Q�l����,3800.00000000000000000000,16.5
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�X��,30,47,430,95,,�ؑ�,�s�s�v����O,2020�N��P�l����,600.00000000000000000000,1.4
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�X��,30,44,165,85,,�ؑ�,�s�s�v����O,2019�N��S�l����,600.00000000000000000000,3.6
���쌧,���{�s,����`,�X��,30,44,970,250,,�ؑ�,�s�X���������,2018�N��S�l����,1600.00000000000000000000,1.6
���쌧,���{�s,�g�c,�X��,5,45,280,65,,�ؑ�,�s�X���������,2018�N��Q�l����,650.00000000000000000000,2.3
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�X��,30,,210,,,,�s�s�v����O,2018�N��Q�l����,2500.00000000000000000000,11.9
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�X��,30,,210,,,,�s�s�v����O,2018�N��Q�l����,2900.00000000000000000000,13.8
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�X��,60,6,240,95,,�ؑ�,�s�s�v����O,2018�N��P�l����,2500.00000000000000000000,10.4
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�X��,30,6,210,110,,�ؑ�,�s�s�v����O,2018�N��P�l����,3000.00000000000000000000,14.3
���쌧,���{�s,�g�c,�X��,15,49,220,170,,�ؑ�,�s�X���������,2017�N��S�l����,950.00000000000000000000,4.3
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�X��,30,31,440,150,,�ؑ�,�s�s�v����O,2017�N��S�l����,2000.00000000000000000000,4.5
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�X��,30,6,280,155,,�ؑ�,�s�s�v����O,2017�N��S�l����,3800.00000000000000000000,13.6
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�X��,30,6,200,120,,�ؑ�,�s�s�v����O,2017�N��R�l����,2400.00000000000000000000,12
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�X��,30,7,230,100,,�ؑ�,�s�s�v����O,2017�N��Q�l����,3000.00000000000000000000,13
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�X��,30,,310,,,,�s�s�v����O,2016�N��S�l����,3800.00000000000000000000,12.3
���쌧,���{�s,�g�c,�X��,6,10,195,110,,�ؑ�,�s�X���������,2016�N��S�l����,2800.00000000000000000000,14.4
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�X��,30,44,230,65,,�ؑ�,�s�s�v����O,2016�N��P�l����,650.00000000000000000000,2.8
���쌧,���{�s,�g�c,�X��,6,10,190,105,,�ؑ�,�s�X���������,2016�N��P�l����,3000.00000000000000000000,15.8
���쌧,���{�s,�g�c,�X��,6,10,210,110,,�ؑ�,�s�X���������,2016�N��P�l����,2900.00000000000000000000,13.8
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�X��,30,31,230,110,,�ؑ�,�s�s�v����O,2015�N��S�l����,1100.00000000000000000000,4.8
���쌧,���{�s,�g�c,�X��,7,10,210,110,,�ؑ�,�s�X���������,2015�N��R�l����,3100.00000000000000000000,14.8
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�X��,30,33,2000,175,,�S����,�s�s�v����O,2015�N��R�l����,4300.00000000000000000000,2.2
���쌧,���{�s,�g�c,�X��,8,50,470,145,,�ؑ�,�s�X���������,2015�N��Q�l����,1500.00000000000000000000,3.2
���쌧,���{�s,���숲,�X��,30,20,260,120,,�ؑ�,�s�X���������,2015�N��P�l����,2000.00000000000000000000,7.7
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�X��,30,33,330,85,,�ؑ�,�s�s�v����O,2015�N��P�l����,1100.00000000000000000000,3.3
���쌧,���{�s,�g�c,�X��,7,10,230,110,,�ؑ�,�s�X���������,2015�N��P�l����,2900.00000000000000000000,12.6
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�X��,30,43,210,115,,�S����,�s�s�v����O,2014�N��R�l����,310.00000000000000000000,1.5
���쌧,���{�s,�g�c,�X��,6,,155,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,300.00000000000000000000,1.9
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�X��,30,27,230,150,,�y�ʓS����,�s�s�v����O,2014�N��P�l����,1800.00000000000000000000,7.8
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�X��,30,46,240,110,,�ؑ�,�s�s�v����O,2013�N��R�l����,1000.00000000000000000000,4.2
���쌧,���{�s,�g�c,�X��,30,10,290,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,3000.00000000000000000000,10.3
���쌧,���{�s,�g�c,�X��,20,11,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2400.00000000000000000000,10
���쌧,���}���S������,�厚�Ì�,�X��,90,29,380,105,,�ؑ�,�s�s�v����O,2013�N��R�l����,1000.00000000000000000000,2.6
���쌧,���{�s,�g�c,�X��,8,11,340,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2200.00000000000000000000,6.5
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�X��,30,33,330,135,,�ؑ�,�s�s�v����O,2013�N��P�l����,1200.00000000000000000000,3.6
���쌧,���{�s,�g�c,�X��,6,,330,,,,��P��Z���n��,2013�N��P�l����,2700.00000000000000000000,8.2
���쌧,���{�s,�g�c,�X��,6,25,560,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2300.00000000000000000000,4.1
���쌧,���{�s,�g�c,�X��,8,,220,,,,��P��Z���n��,2013�N��P�l����,2100.00000000000000000000,9.5
���쌧,���{�s,���숲,�X��,30,,570,185,,�ؑ�,�s�X���������,2012�N��S�l����,850.00000000000000000000,1.5
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�X��,30,,1500,570,,�S����,�s�s�v����O,2012�N��S�l����,2500.00000000000000000000,1.7
���쌧,���{�s,�g�c,�X��,5,45,270,145,,�ؑ�,��Q���w�Z����p�n��,2012�N��R�l����,1200.00000000000000000000,4.4
���쌧,���{�s,�g�c,�X��,14,12,430,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1900.00000000000000000000,4.4
���쌧,���{�s,�g�c,�X��,10,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2100.00000000000000000000,10.5
���쌧,���{�s,�g�c,�X��,6,12,260,125,,�ؑ�,��P��Z���n��,2011�N��S�l����,2600.00000000000000000000,10
���쌧,���{�s,�g�c,�X��,23,16,410,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2400.00000000000000000000,5.9
���쌧,���{�s,�g�c,�X��,26,34,750,320,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1600.00000000000000000000,2.1
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�X��,30,44,230,100,,�ؑ�,�s�s�v����O,2011�N��R�l����,1600.00000000000000000000,7
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�X��,30,52,630,150,,�ؑ�,�s�s�v����O,2011�N��Q�l����,1000.00000000000000000000,1.6
���쌧,���{�s,�g�c,�X��,8,,220,,,,��Q���w�Z����p�n��,2010�N��S�l����,2600.00000000000000000000,11.8
���쌧,���{�s,�g�c,�X��,8,15,135,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1200.00000000000000000000,8.9
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�X��,30,26,500,140,,�ؑ�,�s�s�v����O,2010�N��R�l����,3100.00000000000000000000,6.2
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�X��,30,30,280,120,,�ؑ�,�s�s�v����O,2010�N��R�l����,1900.00000000000000000000,6.8
���쌧,���{�s,�g�c,�X��,8,41,480,25,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,880.00000000000000000000,1.8
���쌧,���{�s,�g�c,�X��,8,41,175,25,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,320.00000000000000000000,1.8
���쌧,���{�s,�g�c,�X��,6,14,260,125,,�y�ʓS����,��P��Z���n��,2010�N��P�l����,3400.00000000000000000000,13.1
���쌧,���{�s,�g�c,�X��,19,32,2000,120,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,13000.00000000000000000000,6.5
���쌧,���{�s,�g�c,�X��,24,44,930,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,2100.00000000000000000000,2.3
���쌧,���{�s,�g�c,�X��,16,15,310,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,2100.00000000000000000000,6.8
���쌧,���{�s,�g�c,�X��,14,26,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1100.00000000000000000000,5.2
���쌧,���{�s,�g�c,�X��,5,34,260,100,,�ؑ�,��P��Z���n��,2008�N��P�l����,660.00000000000000000000,2.5
���쌧,���{�s,�g�c,�X��,25,29,300,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1800.00000000000000000000,6
���쌧,���{�s,�g�c,�X��,11,,270,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,800.00000000000000000000,3
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�X��,30,17,270,120,,�ؑ�,�s�s�v����O,2007�N��S�l����,2800.00000000000000000000,10.4
���쌧,���{�s,�g�c,�X��,26,29,300,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1500.00000000000000000000,5
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,�X��,30,32,420,115,,�ؑ�,�s�s�v����O,2007�N��Q�l����,1600.00000000000000000000,3.8
���쌧,���{�s,�g�c,�X��,8,17,500,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,2700.00000000000000000000,5.4
