�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�����s,��F�����ؓ�,�g�ǋg�c,30,,190,110,,,��P��Z���n��,2023�N��R�l����,2100.00000000000000000000,11.1
���m��,�����s,��F�����ؓ�,�g�ǋg�c,30,1,350,,,,��P��Z���n��,2023�N��Q�l����,2100.00000000000000000000,6
���m��,�����s,��F�����ؓ�,�g�ǋg�c,30,2,190,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2300.00000000000000000000,12.1
���m��,�����s,��F�����ؓ�,�g�ǋg�c,30,2,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,11.5
���m��,�����s,��F�����ؓ�,�g�ǋg�c,30,2,260,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,2300.00000000000000000000,8.8
���m��,�����s,��F�����ؓ�,�g�ǋg�c,30,34,360,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,130.00000000000000000000,0.4
���m��,�����s,��F�����ؓ�,�g�ǋg�c,30,51,2000,850,,�S����,�s�X���������,2022�N��R�l����,1700.00000000000000000000,0.9
���m��,�����s,��F�����ؓ�,�g�ǋg�c,30,2,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1900.00000000000000000000,9.5
���m��,�����s,��F�����ؓ�,�g�ǋg�c,30,18,230,95,,�S����,��P�풆���w�Z����p�n��,2022�N��Q�l����,2300.00000000000000000000,10
���m��,�����s,��F�����ؓ�,�g�ǋg�c,30,2,520,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,2500.00000000000000000000,4.8
���m��,�����s,��F�����ؓ�,�g�ǋg�c,30,3,220,,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2400.00000000000000000000,10.9
���m��,�����s,��F�����ؓ�,�g�ǋg�c,30,3,240,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,2100.00000000000000000000,8.8
���m��,�����s,��F�����ؓ�,�g�ǋg�c,30,21,2000,310,,�ؑ�,��P��Z���n��,2021�N��R�l����,6700.00000000000000000000,3.4
���m��,�����s,��F�����ؓ�,�g�ǋg�c,30,50,400,150,,�ؑ�,�s�X���������,2020�N��S�l����,100.00000000000000000000,0.3
���m��,�����s,��F�����ؓ�,�g�ǋg�c,30,4,195,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,1600.00000000000000000000,8.2
���m��,�����s,��F�����ؓ�,�g�ǋg�c,30,4,180,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,1600.00000000000000000000,8.9
���m��,�����s,��F�����ؓ�,�g�ǋg�c,30,4,200,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,1800.00000000000000000000,9
���m��,�����s,��F�����ؓ�,�g�ǋg�c,30,5,250,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1700.00000000000000000000,6.8
���m��,�����s,��F�����ؓ�,�g�ǋg�c,30,45,660,430,,�S����,��P�풆���w�Z����p�n��,2019�N��Q�l����,2400.00000000000000000000,3.6
���m��,�����s,��F�����ؓ�,�g�ǋg�c,30,32,170,105,,,��P��Z���n��,2018�N��P�l����,400.00000000000000000000,2.4
���m��,�����s,��F�����ؓ�,�g�ǋg�c,30,29,570,195,,�S����,�s�X���������,2016�N��Q�l����,1400.00000000000000000000,2.5
���m��,�����s,��F�����ؓ�,�g�ǋg�c,30,29,210,70,,�S����,��P��Z���n��,2015�N��R�l����,640.00000000000000000000,3
���m��,�����s,��F�����ؓ�,�g�ǋg�c,30,46,360,390,,�S����,��P��Z���n��,2013�N��Q�l����,450.00000000000000000000,1.3
���m��,�����s,��F�����ؓ�,�g�ǋg�c,30,65,220,70,,�ؑ�,�s�X���������,2010�N��R�l����,360.00000000000000000000,1.6
���m��,�����s,��F�����ؓ�,�g�ǋg�c,30,17,290,125,,�ؑ�,��P��Z���n��,2008�N��R�l����,3400.00000000000000000000,11.7
���m��,�����s,��F�����ؓ�,�g�ǋg�c,30,56,270,40,,�ؑ�,��P��Z���n��,2008�N��P�l����,650.00000000000000000000,2.4
