�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s����,�O�Y,���O��,30,,240,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,7.9
�F�{��,�F�{�s����,�O�Y,���C�w���O,30,,220,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,9.1
�F�{��,�F�{�s����,�O�Y,���C�w���O,30,,440,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,3700.00000000000000000000,8.4
�F�{��,�F�{�s����,�O�Y,���O��,30,,220,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,2200.00000000000000000000,10
�F�{��,�F�{�s����,�O�Y,���O��,30,,200,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,1800.00000000000000000000,9
�F�{��,�F�{�s����,�O�Y,���O��,30,,310,,,,���H�ƒn��,2019�N��R�l����,1700.00000000000000000000,5.5
�F�{��,�F�{�s����,�O�Y,���C�w���O,30,,290,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,1100.00000000000000000000,3.8
�F�{��,�F�{�s����,�O�Y,���O��,30,,175,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,1400.00000000000000000000,8
�F�{��,�F�{�s����,�O�Y,���O��,30,,210,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,1700.00000000000000000000,8.1
�F�{��,�F�{�s����,�O�Y,���O��,30,,170,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,1200.00000000000000000000,7.1
�F�{��,�F�{�s����,�O�Y,���O��,30,,145,,,,��P�풆���w�Z����p�n��,2018�N��P�l����,950.00000000000000000000,6.6
�F�{��,�F�{�s����,�O�Y,�V���O��,30,,280,,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,2000.00000000000000000000,7.1
�F�{��,�F�{�s����,�O�Y,�V���O��,30,,210,,,,��P�풆���w�Z����p�n��,2016�N��S�l����,1500.00000000000000000000,7.1
�F�{��,�F�{�s����,�O�Y,���O��,30,,220,,,,,2015�N��S�l����,1600.00000000000000000000,7.3
�F�{��,�F�{�s����,�O�Y,���O��,30,,2000,,,,,2015�N��R�l����,16000.00000000000000000000,8
�F�{��,�F�{�s����,�O�Y,�V���O��,30,,290,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,1800.00000000000000000000,6.2
�F�{��,�F�{�s����,�O�Y,���O��,30,,210,,,,��P�풆���w�Z����p�n��,2014�N��S�l����,1700.00000000000000000000,8.1
�F�{��,�F�{�s����,�O�Y,���O��,30,,210,,,,��P�풆���w�Z����p�n��,2014�N��R�l����,2000.00000000000000000000,9.5
�F�{��,�F�{�s����,�O�Y,���O��,30,,290,,,,,2013�N��S�l����,1700.00000000000000000000,5.9
�F�{��,�F�{�s����,�O�Y,���O��,30,,220,,,,��P�풆���w�Z����p�n��,2011�N��P�l����,1700.00000000000000000000,7.7
�F�{��,�F�{�s����,�O�Y,���O��,30,,115,,,,��P�풆���w�Z����p�n��,2009�N��S�l����,820.00000000000000000000,7.1
�F�{��,�F�{�s����,�O�Y,���O��,30,,175,,,,��P�풆���w�Z����p�n��,2008�N��S�l����,1700.00000000000000000000,9.7
�F�{��,�F�{�s����,�O�Y,���O��,30,,300,,,,���H�ƒn��,2007�N��S�l����,2400.00000000000000000000,8
